﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3848,https://archive.councilbluffslibrary.org/items/show/3848,"The Monticello 1937",Yearbooks,"1937 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1937,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/4837c9a47e8a870144c6dfe1b66fb929.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3701,https://archive.councilbluffslibrary.org/items/show/3701,"The Monticello 1984",Yearbooks,"1984 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1984,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/1d0526d3748e707c3cb4e5884ff81939.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3695,https://archive.councilbluffslibrary.org/items/show/3695,"The Monticello 1977",,"1977 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1977,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/5d0c924edfaf1db1a4b61a522c8c7f85.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3694,https://archive.councilbluffslibrary.org/items/show/3694,"The Monticello 1985",Yearbooks,"1985 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1985,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/30715d48edabb9c19f6d4d9c6f0e040f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3693,https://archive.councilbluffslibrary.org/items/show/3693,"The Monticello 1956",,"1956 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1956,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/22abe2b6d5c6d6465ecbe5ac1674e8fc.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3692,https://archive.councilbluffslibrary.org/items/show/3692,"The Monticello 1979",Yearbooks,"1979 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/fb1008e1fa1d95b5ee11598abfe7656e.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3691,https://archive.councilbluffslibrary.org/items/show/3691,"The Monticello 1942",Yearbooks,"1942 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1942,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f63121187f8e7fef52300c07c2f473b9.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3690,https://archive.councilbluffslibrary.org/items/show/3690,"The Monticello 1945",Yearbooks,"1945 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1945,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/922c0beb65e527efa8a7127b7dbfbadf.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3689,https://archive.councilbluffslibrary.org/items/show/3689,"The Monticello 1980",Yearbooks,"1980 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1980,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/db0ff75ca92e1a4084c1b21e10b5af4e.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3493,https://archive.councilbluffslibrary.org/items/show/3493,"Queen's dressing room never intended as such","local news","Getting ready . . . Queen Karen's going somewhere at last. -Nonpareil Photo.","Nonpareil photos","Anderegg, Karen Elizabeth, Pres. Clinique Labs","Council Bluffs Daily Nonpareil Archives",1963-02-26,"Black and white photograph",Photograph,Anderegg_Karen_Elizabeth_Pres._Clinique_Labs_02_26_1963_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karen Anderegg,Karen Elizabeth Anderegg,Karen Elizabeth Klok,Karen Klok,Thomas Jefferson High School",https://archive.councilbluffslibrary.org/files/original/f532df212ead143725acbb1dc74d96b5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
