﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2940,https://archive.councilbluffslibrary.org/items/show/2940,"Ak span's 8 decade use ends","local news","This pix was taken before 1913, perhaps near the turn of the century, said Mrs. Wilson. John F. Allen, tollmaster.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-11-21,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_Pre_1913.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,bridge tollmaster,Bridges,horses,John F. Allen,Missouri River,Mrs. Roy Wilson",https://archive.councilbluffslibrary.org/files/original/d449864b543eefd41d57539d3164c8e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4741,https://archive.councilbluffslibrary.org/items/show/4741,"Central Fire Station",,"A photograph of a fire engine in front of the Central Fire Station. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1907,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters,horses",https://archive.councilbluffslibrary.org/files/original/18fbdf69ee555156f6f5d56060d0ad4f.tif,"Still Image","Fire Department",1,0
3658,https://archive.councilbluffslibrary.org/items/show/3658,"Charley Johnson farm",,"Photograph of the Charley Johnson Farm","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Agriculture C437","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,automobiles,farm,horses",https://archive.councilbluffslibrary.org/files/original/c17c6dc8b839c37e222c80fa67793e00.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
268,https://archive.councilbluffslibrary.org/items/show/268,"City Roller Mills, circa 1890","Carriages and carts.
Donkeys -- Iowa -- 1850-1900.
Grain -- milling.
Historic buildings -- Iowa -- Council Bluffs.
Transportation -- Iowa -- 1850-1900.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Old City Roller Mill at Washington Ave. and Bryant. Picture taken about 1897. Features three people in a cart pulled by a donkey. Driver is Miss Cora Hitchcock, now Mrs. C. B. Matthai of Omaha and Miss May Snyder. This mill was built in 1856. It ground wheat for the Civil War and the Spanish War. It was owned by J. C. Hoffmayr. Head Miller was Richard Cochran. Picture taken by Frank G. Hitchcock. (note from back of photograph).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1890,"Black and white photograph",Photograph,"Business C589c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Business C589c	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (7.5 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horses,photograph",https://archive.councilbluffslibrary.org/files/original/d01aa9bb880b47184c87ce6ca6974235.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
4737,https://archive.councilbluffslibrary.org/items/show/4737,"Council Bluffs Fire Department #3",,"A photograph of Council Bluffs firefighters and a horse drawn fire engine. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters,horses",https://archive.councilbluffslibrary.org/files/original/71e3aafdafe821d088710605bdc775ca.tif,"Still Image","Fire Department",1,0
3910,https://archive.councilbluffslibrary.org/items/show/3910,"Council Bluffs Fire Department, 1884","Fire departments -- Iowa -- Council Bluffs.
Fire engines -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Copy of a photograph of the Council Bluffs Fire Department take May 30, 1884. Names of firemen and horse on the back of photo.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1884,"Black and white photograph",Photograph,"Fire Department C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 28 cm. (7 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,horses",https://archive.councilbluffslibrary.org/files/original/0810d9fe0506c118b1b98e99499366a7.tiff,"Still Image","Fire Department",1,0
2304,https://archive.councilbluffslibrary.org/items/show/2304,"Driveway on Graham Avenue","Carriages and carts.
Driving of horse-drawn vehicles.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a woman in a horse drawn cart driving down a driveway on Graham Avenue - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Streets D758	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Graham Avenue,horses,wagon",https://archive.councilbluffslibrary.org/files/original/95704f6e83f16482466d227d9af80ca6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2305,https://archive.councilbluffslibrary.org/items/show/2305,"Fairmount Park ","Carriages and carts.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Parks F357a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Fairmount Park,horses,parks,photograph",https://archive.councilbluffslibrary.org/files/original/aba238c8552f58c85f44e2da00a0cc53.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3998,https://archive.councilbluffslibrary.org/items/show/3998,"Family group portrait",,"Photograph of people on top of a carriage. List of names on back. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 1893","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horses,Portrait","https://archive.councilbluffslibrary.org/files/original/6ecf51d894fc8be0af56cb4a8e30dd99.tif,https://archive.councilbluffslibrary.org/files/original/b41ddafb874c3decf897ee84a1aa8c6f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4776,https://archive.councilbluffslibrary.org/items/show/4776,"Fire Department horse race",,"Photograph of Council Bluffs firefighters competing in a half mile race. 1st place, Lou & Herb, James Cotter, Ed Wright","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1913,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,horses",https://archive.councilbluffslibrary.org/files/original/79d320783595d93a16f27825f64dbe75.tif,"Still Image","Fire Department",1,0
