﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6488,https://archive.councilbluffslibrary.org/items/show/6488,"Residence of Mr. F. Weis",,"Photograph of the residence of Mr. F. Weis. 119 South Eighth Street.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/cabe99dd15c9c002b4c049d4dca40dd7.jpg,https://archive.councilbluffslibrary.org/files/original/13504a450c2a47446562dbc776e2458a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6487,https://archive.councilbluffslibrary.org/items/show/6487,"Residence of Mr. Eiseman",,"Photograph of the residence of Mr. Eiseman. 134 Park Avenue. Now an apartment house.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/8bbb2e7905dfe5f7b56fe8e9afaf6b9a.jpg,https://archive.councilbluffslibrary.org/files/original/5988727c9b81d2b641670df588cc3fa4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6486,https://archive.councilbluffslibrary.org/items/show/6486,"Residence of Mr. E. L. Shugart",,"Photograph of the residence of Mr. E. L. Shugart. 600 First Avenue. Shugart Apartments on this corner now.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/0d437aaa5c6f0898eb0538790fa60753.jpg,https://archive.councilbluffslibrary.org/files/original/1ee1e4ba2f69727ac719af7edd65987b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6485,https://archive.councilbluffslibrary.org/items/show/6485,"Residence of Mr. E. H. Odell",,"Photograph of the residence of Mr. E. H. Odell",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/17830eff24d0b9734a8c838c37594b7e.jpg,https://archive.councilbluffslibrary.org/files/original/932df3cad94f6f2733f7be35854c853f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6484,https://archive.councilbluffslibrary.org/items/show/6484,"Residence of Mr. C. B. Wait",,"Photograph of the residence of Mr. C. B. Wait. Northeast corner of South Seventh Street and Sixth Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/06e91101d3a12798db3e403fbe219d9f.jpg,https://archive.councilbluffslibrary.org/files/original/4aceabaf32f25a930cd865721f02bfea.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6483,https://archive.councilbluffslibrary.org/items/show/6483,"Residence of Mr. A. B. Walker",,"Photograph of the residence of Mr. A. B. Walker. 705 Sixth Avenue. Fully restored it is now an antique shop.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/7881b00c479953ae57af6f55d1dfbfd7.jpg,https://archive.councilbluffslibrary.org/files/original/351cf25917326758b88c6e67b7e9c72c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6482,https://archive.councilbluffslibrary.org/items/show/6482,"Residence of Mayor Groneweg",,"Photograph of the residence of Mayor Groneweg. 140 West Washington Avenue. Reorganized Church of Latter Day Saints building is on that site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/00583101fc9fc956c180f7c89e22a721.jpg,https://archive.councilbluffslibrary.org/files/original/7a88c75f0c8902a08702e2a05b079bee.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6481,https://archive.councilbluffslibrary.org/items/show/6481,"Residence of Gen. G. M. Dodge",,"Photograph of the residence of Gen. G. M. Dodge. 605 South Third Street. Now a registered historic landmark.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,General Grenville M. Dodge,Historic Dodge House,Historic homes,homes,houses","https://archive.councilbluffslibrary.org/files/original/089bc917b17cbc8a8a596993fd54bd04.jpg,https://archive.councilbluffslibrary.org/files/original/082be98795327d3c57d46d001fa1af2a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6480,https://archive.councilbluffslibrary.org/items/show/6480,"Presbyterian Church",,"Photograph of the Presbyterian Church. Northeast corner of South Seventh Street and Willow Avenue. First Presbyterian Church built on the same site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,church buildings,Churches,Presbyterian,Presbyterian Churches","https://archive.councilbluffslibrary.org/files/original/7265e0f2a0bc13eab3495d22570174ec.jpg,https://archive.councilbluffslibrary.org/files/original/a9b895b590ca5cb3251b89b7b57745b7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6477,https://archive.councilbluffslibrary.org/items/show/6477,"New Government Building and Post Office",,"Photograph of new government building and post office. Southwest corner of Sixth Street and Broadway. Dedicated in 1888. Enlarged twice. Torn down in 1950.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,post office","https://archive.councilbluffslibrary.org/files/original/631783b68f580ecb1ac4fec8a2c35325.jpg,https://archive.councilbluffslibrary.org/files/original/d94fbb333fbff2b99672ea7d26ff57d2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6476,https://archive.councilbluffslibrary.org/items/show/6476,"New County Court House",,"Architect's drawing of the New County Court House.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,courthouses","https://archive.councilbluffslibrary.org/files/original/e706b53163e481157d3af618052d64ef.jpg,https://archive.councilbluffslibrary.org/files/original/186124ce87259fc8d191955ea529dafb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6475,https://archive.councilbluffslibrary.org/items/show/6475,"Middle Broadway",,"Photograph of middle Broadway. North side of Broadway from Fourth Street toward Bryant Street. Area now included in shopping center.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,Bryant Street,Fourth Street,streets","https://archive.councilbluffslibrary.org/files/original/1e33442d010abda202866cd8e47509f0.jpg,https://archive.councilbluffslibrary.org/files/original/5b15b2b2ef3ee642ed022a987c3e08a8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6474,https://archive.councilbluffslibrary.org/items/show/6474,"Masonic Temple",,"Photograph of the Masonic Temple. East side of Fourth Street at Broadway Intersection. State Bank and Trust Drive in entry on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Fourth Street,temples","https://archive.councilbluffslibrary.org/files/original/c1363820ea59a1e31382f177840ce333.jpg,https://archive.councilbluffslibrary.org/files/original/322270d62781ffbd5934147ec1730018.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6473,https://archive.councilbluffslibrary.org/items/show/6473,"Junction Main and Pearl Streets",,"Photograph of junction of Main and Pearl Streets. North view from present Hay Market Square.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1877,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/5120b9b351e80a54c0fefb39f74ec997.jpg,https://archive.councilbluffslibrary.org/files/original/95b116622af9953bbd6b1d81cac79870.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6472,https://archive.councilbluffslibrary.org/items/show/6472,"Hotel Manawa",,"Photograph of Hotel Manawa. Twenty-four rooms. Burned down in 1894.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,fire,Hotels,Lake Manawa,Manawa","https://archive.councilbluffslibrary.org/files/original/03e851bf08e8d99b9d219a92473c20c6.jpg,https://archive.councilbluffslibrary.org/files/original/1ec50966b7179cb2abe8e4165667df36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6471,https://archive.councilbluffslibrary.org/items/show/6471,"High School",,"Photograph of the High School. Located at the top of High School Avenue. Present site of Kirn Field.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,high schools,schools","https://archive.councilbluffslibrary.org/files/original/32568e4f635bc440d0081b2df049fd92.jpg,https://archive.councilbluffslibrary.org/files/original/d1e8f2eb9176ce0ae9f21826fbc00c36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6470,https://archive.councilbluffslibrary.org/items/show/6470,"First National Bank and Kimball and Champ Building",,"Photograph of First National Bank and Kimball and Champ Building. Northeast corner of Main and Broadway. Now occupied by New Inter-North Headquarters.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Banks,buildings,businesses","https://archive.councilbluffslibrary.org/files/original/65f093d372996a8b273ea9605fc4c3bd.jpg,https://archive.councilbluffslibrary.org/files/original/d7f391faa3d86dd418d0d7dd61b28135.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6469,https://archive.councilbluffslibrary.org/items/show/6469,"Fairmount Park Glens",,"Photograph of Fairmount Park Glens",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/90cbcd695a36179e7296b8ef5f370263.jpg,https://archive.councilbluffslibrary.org/files/original/4e014688d07261afef91164c0093262d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6468,https://archive.councilbluffslibrary.org/items/show/6468,"East Side Main Street",,"Photograph of East side of Main Street. View north from Willow Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/5e30220886e88c6ce3cfa79ab26a813d.jpg,https://archive.councilbluffslibrary.org/files/original/743ec9e22aa7d8e88f5fd118446a06fd.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
