﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2967,https://archive.councilbluffslibrary.org/items/show/2967,"American Field Service Exchange Students","local news","American Field Service exchange students. 
Two envelopes with names of foreign exchange students listed by year.
On international scholarship French girl will attend classes at A.L. next year. July 17, 1955
Like all of us . . . French student thinks 'weather is terrible'. August 26, 1955
A.L. officials . . . explain why Miss Cuggie given merit certificate. June 12, 1956
A.L. diploma to exchange student. June 19, 1956
Staying with Beaumonts . . . Norwegian student like any American Teen-Ager. August 22, 1956
To live with Harding family . . . Diplomacy comes naturally for student from Spain. September 15, 1956
Rotarians to continue exchange program . . . Jap[anese] boy and Finnish girl to attend school in C.B. June 21, 1957
Finnish girl likes role of being 'older sister'. August 16, 1957
Staying at Putnam House . . . Belgian girl wants to learn all about America. September 8, 1957
Member of Explorer Post 16 . . . New scout suit and snow delight Japanese student. November 19, 1957
In the halls of learning . . . Thanksgiving impresses three foreign students. November 28, 1957
Under AFS scholarship plan two C.B. students get assignments in Europe. May 25, 1958
Chatter will go on --as usual. Turkish girl can hold own with foster sisters. August 17, 1958
After spending school year in Council Bluffs, Paula Ylanne back in Finland, but she's homesick for Iowa. September 14, 1958
Turkish student thrilled by the 'beautiful' snow. November 28, 1958
As guests of Meyersons and Hublers . . . exchange students from Italy, Greece to attend school here. July 14, 1959
Here's a boy who finds mowing the grass is fun. August 13, 1959
Take it from Teen-age critic Italian exchange studen will make big hit with A.L. boys. August 23, 1959
Foreign exchange students Mega and Laki appraise C.B. June 5, 1960
Exchange student to attend A.L. Swedish girl, 16, nearly brought football gear to Council Bluffs. August 23, 1960
Tumptn stays in Sweden, but A.L. girl has another visitor. January 1, 1961
American Field Service seeks parents. Would you like foreighn 'son, daughter' next school year? March 12, 1961
While attending A.L. high school . . . Student from Iceland to spend year with the Robnett family. July 7, 1961
To spend year with Robnetts, Icelander gets ready for coldest Winter of life. August 7, 1961
Has two high school diplomas. Turkish student returns 'Home' for the holidays. December 31, 1961
As guest of Dr. Paul Pedersens . . . Daughter of Japanese mayor to attend A.L. high school here. June 22, 1962
As guest of Hunter family . . . Daughter of French educators to attend Lewis Central School. June 27, 1962
Overcoming first barriers, French exchange student enthusiastic over bluffs. August 9, 1962
Staying with Dr. Paul Pedersen Family. Japanese girl knows how to study hard; will attend A.L. August 21, 1962
Aiko Yoshikawa unravels 'puzzle' from home land. February 3, 1963
Toastmaster hear Miss Roy. February 14, 1963
French girl has top grades. June 13, 1963
Exchange students leave here. A 'wonderful' year for Misses Roy, Yoshikawa. June 23, 1963
To arrive here Aug. 21. Colombian girl to live with Hennessy family, attend A.L. July 12, 1963
Turkish student 'drunk with beauty and size' of the U.S. August 17, 1963
Colombian girl is 'so excited' about attending school here. August 22, 1963
Bluffs will get 3 foreign pupils. Quota is largest in local history. May 3, 1964
Dutch boy and Thailand girl. Exchange to Bowen, Mannin homes. June 9, 1964
Japanese-Peruvian student is anxious to learn about the U.S. August 25, 1964
Lewis welcomes Argentine student. January 10, 1965
Departing students agree, 'AFS promotes peace and understanding'. June 6, 1965
Tziras attended A.L. in 1959. Greek student returns to C.B., finds most of his friends gone. June 18, 1965
AFS student. Brazilian youth to live with lashes, attend A.L. June 29, 1965
AFS student due here in August. German youth to stay with Klefstads, attend Tee Jay High. July 3, 1965
AFS student due in U.S. Aug. 16. Norwegian youth to live with the Fischers, attend L.C. High. July 7, 1965
AFS student to attend A.L. Brazilian fascinated by supermarkets, drive-ins. August 6, 1965
Kare speaks five languages. Norwegian police helped AFS pupil get quick start. August 19, 1965
At FS Fete. November 22, 1965
AFS students. November 29, 1965
Christmas customs. December 13, 1965
Stranded near Hancock. AFS trio weathers storm at farmhouse; ends up with pig. March 24, 1966
Speak to Rotarians. AFS students say year has passed too rapidly. April 1, 1966
From 25 countries. 42 AFS youths to visit Bluffs. July 3, 1966
AFS students report. Spaciousness, courtesy, noted. January 6, 1967
In the halls of learning. International friendship blooming in AL history class. March 1, 1967
Norwegian student to stay with Sam Browns. May 31, 1967
Arrives in August. Brazilian AFS student to attend Lewis Central. June 26, 1967
To stay with Idens. Ecuador  girl to attend Tee Jay high next fall. July 2, 1967
AFS student here explains . . . Iceland not as cold-or hot-as C.B. August 22, 1968
Former AFS students are back for a visit. August 23, 1968
To attend Abraham Lincoln. Rhodesian girl likes pizza. August 25, 1968
Will attend Lew Central. German youth finds Iowa not flat, full of corn. August 26, 1968
AFS student finds some preconceived ideas weren't right. June 8, 1969
AFS students. August 31, 1969
Area students eyed for AFS exchange plan. October 31, 1969
Bolivian student finds a new home. May 28, 1970
Girl from France has better view of U.S. life now. May 29, 1970
Yugoslavian left prejudice at home. May 31, 1970
 Exchange student : It helped to be Norwegian. June 14, 1971
Three AFS students to arrive. August 2, 1971
AFS student at A.L. South American talks to people. September 20, 1971
American music into repertoire. September 27, 1971
Sport of football is 'very violent'. October 11, 1971
AFS weekend planned. Foreign students honored. April 3, 1972
Differences in freedom, meals discovered by foreign students. October 16, 1972
Foreign students South Americans attend T.J. October 16, 1972
Foreign students at T.J. Their view of U.S. is same. December 22, 1973
U.S. unaware of own world. December 29, 1973
Platypus teeth are profitable. October 26, 1974
Britain, Mexico represented at Underwood's high school. October 27, 1974
Foreign exchange student A.L. volleyball makes her happy. September 20, 1975
AFS student want to see the world. September 27, 1975
Brazilian student heard good things about Iowa. July 30, 1977
Policeman from Sweden investigates U.S. on visit. June 8, 1980
Foreign students find Bluffs different yet similar to home. October 11, 1980
Iowa years opened German's horizons. November 25, 2007
U.S. parks and beaches impress young Japanese. No date.
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","American Field Service Exchange Students","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,American Field Service,Foreign exchange student,Lewis Central High School,Thomas Jefferson High School",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5659,https://archive.councilbluffslibrary.org/items/show/5659,"Bluffs Man's Stereotypes Negated By Soviet Trip","Local news","RH Fanders","Nonpareil photos","Daily Nonpareil June 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-06-25,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Soviet Union,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/af820d4e40e736530c040146a5b51076.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2968,https://archive.councilbluffslibrary.org/items/show/2968,"Christmas customs","local news","Christmas customs : Discussing the customs of celebrating Christmas in their homelands are American Field Service Exchange students Kare Hellerslein of Norway, Gerd-Rainer Hienstorfer of Germany, Luiz de Queiroz of Brazil,  Miriam Casas of Peru, and Marie Josevrancken of The Netherlands. They attend school [spectively] at Lewis Central, Thomas Jefferson, Abraham Lincoln, AvoHa and Walnut. They were among the approximately 300 persons who attended a reception for 12 AFS students Sunday at the Elks Country Club. Arthur G. Bartel Jr., is local AFS president. The event was sponsored by the AFS Club and the T.J. and Lewis Central AFS Clubs. -Nonpareil Photo.","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1965-12-13,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_12_13_1965.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,AFS Club,American Field Service,Arthur G. Bartel Jr.,AvoHa,Brazil,Christmas,Foreign exchange student,Gerd-Rainer Hienstorfer,Germany,Kare Hellerslein,Lewis Central High School,Luiz de Queiroz,Marie Josevrancken,Miriam Casas,Norway,Peru,The Netherlands,Thomas Jefferson High School,Walnut",https://archive.councilbluffslibrary.org/files/original/01b35a93d28fb936fc5e0b8b375b6c70.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5640,https://archive.councilbluffslibrary.org/items/show/5640,"Fanders, RH","Local news","Fanders, RH^^Chanticleer Picks Play Director - Try-Out Date To Be Set In October September 18, 1953
Let's Chat . . . with R.H. Fanders December 23, 1962
Fanders: Young Ideas November 2, 1970
Fanders Named To Task Force July 8, 1973
Family Zoo Has A Wide Variety March 28, 1976
Fanders part Of Group Learning About Egyptians June 16, 1976
T.J. Teacher Recounts Mideast Trip - Egyptians Are 'Warm, Honest People' August 28, 1976
Education More Than Job To Fanders, It's His Life February 5, 1979
Let's Chat . . . with R. H. Fanders February 11, 1979
Grace Church To Commission Fanders September 20, 1980
Heritage Awards To Four Residents April 9, 1984
Veteran T.J. Teacher Ends 31-Year Career May 6, 1984
C.B. Residents Try To Bridge U.S. - Soviet Gap February 13, 1985
Christian Home Cites Local Families April 24, 1985
Local Group Plans Trip To U.S.S.R. May 9, 1985
Bluffs Man's Stereotypes Negated By Soviet Trip June 25, 1985
Soviet Union Topic Of Talk September 15, 1985
Ex-T.J. Teacher Lends A Directing Hand In A Pinch November 3, 1985
Fanders, Robnett Are Faire Royalty (No Date)","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1953-1985,Document,"Newspaper articles","Fanders, RH","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Thomas Jefferson High School,TJHS",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7301,https://archive.councilbluffslibrary.org/items/show/7301,"Hamilton Hearing Delayed - Lawyer Says Both Sides Working On Settlement","Local news","Hamilton ","Nonpareil photos","Daily Nonpareil September 21, 1994","Council Bluffs Daily Nonpareil Archives",1994-09-21,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/8360b3713b61e477338683376b8021e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7302,https://archive.councilbluffslibrary.org/items/show/7302,"Hamilton, Roger
Thomas Jefferson Principal","Local news","Hamilton, Roger
Thomas Jefferson Principal^^Principal's Absence Raises Questions - School Officials Won't Comment On Hamilton's Status February 24, 1994
School Officials Still Refuse Comment February 25, 1994
School Maintains Secrecy March 2, 1994
Hearing Expected To Address Hamilton Issue March 3, 1994
Superintendent Tells T.J. Teachers District Will File Complaint March 4, 1994
State Board To Investigate Complaints About Hamilton March 8, 1994
Investigator Named In Hamilton Case March 15, 1994
Investigator Named In Hamilton Complaint March 20, 1994
Hamilton Hearing Decision On Hold April 1, 1994
Hamilton Case To Be Heard Friday May 2, 1994
Hamilton Case Set For Hearing May 7, 1994
Hamilton Hearing Scheduled July 20, 1994
Hearing Postponed At Hamilton's Request August 13, 1994
Hamilton Hearing Set For Sept. 22 August 23, 1994
Hamilton Hearing Delayed - Lawyer Says Both Sides Working On Settlement September 21, 1994
Ex-Principal Not Connected To School September 22, 1994
Christie: District Not Negotiating Settlement September 22, 1994
Hamilton Gives Up License - Attorney Says Ex-Principal Sought To End Long Ordeal December 3, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1994,Document,"Newspaper articles","Hamilton, Roger
Thomas Jefferson Principal","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3018,https://archive.councilbluffslibrary.org/items/show/3018,"In the halls of learning . . . Thanksgiving impresses three foreign students","local news","Emptying a cornucopia . . . symbolic of abundance, are Masahiko Nemoto and Paula Ylanne who like the idea of Thanksgiving Day. -- Nonpareil Photo","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1957-11-28,"Black and white photograph",Photograph,"American_Field_Service_Foreign_Exchange_Students_11_28_1957_01.jpg
American_Field_Service_Foreign_Exchange_Students_11_28_1957_02.jpg
American_Field_Service_Foreign_Exchange_Students_11_28_1957_03.jpg
American_Field_Service_Foreign_Exchange_Students_09_08_1957.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 12 cm
6 x 11.5 cm
4.5 x 6.5 cm
5 x 12 cm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,American Field Service,Belgium,Finland,Foreign exchange student,Masahiko (Mike) Nemoto,Paula Ylanne,Suzanne Van Well,Thanksgiving,Thomas Jefferson High School","https://archive.councilbluffslibrary.org/files/original/b8e47a1cecf60c1942119883e88949a6.jpg,https://archive.councilbluffslibrary.org/files/original/7cdc4e140e994dc9435cfe277167893c.jpg,https://archive.councilbluffslibrary.org/files/original/b5df754c36d193022bb9ce9eaa0ed738.jpg,https://archive.councilbluffslibrary.org/files/original/708a9cf147ce94c1b415980bf54cc4dd.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7297,https://archive.councilbluffslibrary.org/items/show/7297,"Principal's Absence Raises Questions","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil February 24, 1994","Council Bluffs Daily Nonpareil Archives",1994-02-24,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/95db2ccaaae304f9ca6e50f10150975c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3493,https://archive.councilbluffslibrary.org/items/show/3493,"Queen's dressing room never intended as such","local news","Getting ready . . . Queen Karen's going somewhere at last. -Nonpareil Photo.","Nonpareil photos","Anderegg, Karen Elizabeth, Pres. Clinique Labs","Council Bluffs Daily Nonpareil Archives",1963-02-26,"Black and white photograph",Photograph,Anderegg_Karen_Elizabeth_Pres._Clinique_Labs_02_26_1963_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karen Anderegg,Karen Elizabeth Anderegg,Karen Elizabeth Klok,Karen Klok,Thomas Jefferson High School",https://archive.councilbluffslibrary.org/files/original/f532df212ead143725acbb1dc74d96b5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7298,https://archive.councilbluffslibrary.org/items/show/7298,"School Maintains Secrecy","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 2, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-02,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/72c5a7c2d317931c6dc5ef8dcb85c22c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
