﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7773,https://archive.councilbluffslibrary.org/items/show/7773,Today,"local news","Today...The Union Pacific Mail Terminal has taken on a streamlined appearance, having lost it's [sic] upper story in remodeling.  it is still a mighty busy place, handling an ever increasing volume of mail from the many railroads that converge at the terminal.  This picture shot from the north east of the building shows part of the covered conveyor, at left, used to handle mail in loading and unloading.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_069.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19,.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South Twenty-first Street,mail,railroad terminals,railroads,Tenth Avenue and Twenty-First Street,trains,Union Pacific Mail Terminal",https://archive.councilbluffslibrary.org/files/original/c15d35b3db7c5e7709e2dd97fd24cedd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7755,https://archive.councilbluffslibrary.org/items/show/7755,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene: Back in 1889, the Council Bluffs Union Ticket office--and various express firms--occupied this building at 507 W. Broadway.  Note how the men who ran the office are clothed.  This old photo came from Bud Bascom of 1911 S. 11th St.  [The ""Today"" photo print is not in the file, but the caption for that photo in the Nonpareil reads: ""Today...the Council Bluffs Savings Bank carries the address of 507 W. Broadway.  This is one of the newest and most modern blocks in downtown Council Bluffs.  The most recent addition was the First Federal Savings and Loan Assn at the left.","Nonpareil photos","Daily Nonpareil July 21, 1957","Council Bluffs Daily Nonpareil Archives",1957-7-21,"Black and white photograph",Photograph,Changing_Scene_7_21_1957_051.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"507 West Broadway,Chicago Rock Island and Pacific Railroad,Pacific Express Company,railroads,Union Ticket Office,United States Express Company",https://archive.councilbluffslibrary.org/files/original/bb63c597f6d9c6cb09b57545655a7928.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7181,https://archive.councilbluffslibrary.org/items/show/7181,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--When the Illinois Central Railroad station was built here in the early 1900's, plans were to continue the road on to the west.  That's the reason the station was built on such a generous scale--to house various headquarter offices, as well as passenger station facilities.","Nonpareil photos","Daily Nonpareil November 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-6,"Black and white photograph",Photograph,Changing_Scene_1955_11_06_1955_082.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and 13th,Illinois Central Railroad Company,Railroad Depots,railroad stations,railroads,train stations",https://archive.councilbluffslibrary.org/files/original/90d87c12fc071e89928be9417ae1dcf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7180,https://archive.councilbluffslibrary.org/items/show/7180,Today...,"local news","Today...the bridge has dwindled in use.  It is now a single track bridged used exclusively for river crossing of five or six freight trains a day. No pedestrian or auto traffic use the bridge.  Only half of the bridge floor is floored with railroad ties.","Nonpareil photos","Daily Nonpareil October 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-30,"Black and white photograph",Photograph,Changing_Scene_1955_10_30_1955_081.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/3df71f6dc0ee9ef0dea52cecfe0aa123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6902,https://archive.councilbluffslibrary.org/items/show/6902,Today...,"local news","Today...fast trains use the modern steel Union Pacific Railroad Bridge at approximately the same location.  The bridge is above the reach of high water and boats pass underneath as they travel both up and down the deeper Missouri River.","Nonpareil photos","Daily Nonpareil February 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-4,"Black and white photograph",Photograph,Changing_Scene_1954_2_4_1954_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroad bridges,railroads,Union Pacific Railroad,Union Pacific Railroad Bridge",https://archive.councilbluffslibrary.org/files/original/00eeff63d6f39e5bf8b380a199c55d61.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6901,https://archive.councilbluffslibrary.org/items/show/6901,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This was a temporary Missouri River  crossing of the Chicago, Rock Island and Pacific Railroad in 1872.  The bridge was raised above ice level on pilings.  During the summer months railroad cars were reportedly ferried across the river.  Not the ferry boars on the other side of the bridge and the ticket station at extreme left.  Photo from the Free Public Library files.
","Nonpareil photos","Daily Nonpareil February 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-4,"Black and white photograph",Photograph,Changing_Scene_1954_2_4_1954_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Rock Island and Pacific Railroad,ferry boats,railroads",https://archive.councilbluffslibrary.org/files/original/15eb564b476225c3f5c38799b8499607.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6899,https://archive.councilbluffslibrary.org/items/show/6899,Today,"local news","Today...diesel locomotives like this switch engine in the Union Pacific yard move smoothly across millions of miles of U.S. tracks.  Burning of oil has cut down on coal consumption to the point where cinders are becoming scarce for city streets.  last week two eastern railroads announced they would replace the fog horn drawl of the diesel train with something like the old steam whistle.  Reason:  More pleasing to the ears.","Nonpareil photos","Daily Nonpareil January 10, 1954","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diesel locomotives,locomotives,railroads,switch engine,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6f6df71d2e1570b94d300f0a03f68cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6898,https://archive.councilbluffslibrary.org/items/show/6898,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is one of the early ""Iron Horses"" that chugged into Council Bluffs as the city became a leading railroad point shortly before the turn of the century.  The billowing black smoke and the old fashioned ""coal car"" were both identifiable traits of early trains that roared into the west.","Nonpareil photos","Daily Nonpareil January 10, 1964","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coal cars,Iron Horse,locomotives,railroads,trains",https://archive.councilbluffslibrary.org/files/original/ca10746fe6c61c2ff207fa8e38df0a45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6660,https://archive.councilbluffslibrary.org/items/show/6660,Today,"local news","Today...a modern building, remodeled in 1938, has replaced the old brick terminal.  The hotel is gone.  Diesel trains from eight of the nations leading railroads pull into the unloading sheds where the mail is thrown into automatic converyers[sic].  The bulk of mail handled here is for western states.","Nonpareil photos","Daily Nonpareil December 4, 1953","Council Bluffs Daily Nonpareil Archives",1953-12-4,"Black and white photograph",Photograph,Changing_Scene_1953_12_04_1953_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Mail Terminal,railroads,U.S. Mail",https://archive.councilbluffslibrary.org/files/original/2778ad6bad2dcb880b4365c702ef5171.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6659,https://archive.councilbluffslibrary.org/items/show/6659,"Council Bluffs Changing Scene","local news","This is the Council Bluffs Mail Terminal as it appear in 1887, when it was known as the Union Pacific Transfer.  A hotel, one of the finest in the nation, was housed in the three-story brick building.  It was patronized largely by railroad workers and travelers.  Many antiques from the hotel may be found in local homes today.  Three old type steam engines are pulled up outside the terminal.  Mail was carted from the cars by hand.","Nonpareil photos","Daily Nonpareil December 4, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Mail Terminal,Hotels,railroads,Union Pacific Railroad,Union Pacific Transfer",https://archive.councilbluffslibrary.org/files/original/3f90043275c96da60981fe58f7f1b32c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
