﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4981,https://archive.councilbluffslibrary.org/items/show/4981,"Avoca's Catholic Church Schedules Last Service","Local news","Final Service will be  held in St. Mary's Church, Avoca, before it is dismantled to make way for a new structure to be started this spring.","Nonpareil photos","Daily Nonpareil January 20, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-20,"Black and white photograph",Photograph,Avoca_IA_Pt1_01_20_1956_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa,St. Mary's Church",https://archive.councilbluffslibrary.org/files/original/b805bc2233741b8d12a7cb2d28ef76b6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4982,https://archive.councilbluffslibrary.org/items/show/4982,"One of Town's Pleasant Residential Streets","Local news","Above is the camera man's view of one of Avoca's pleasant residence streets.","Nonpareil photos","Daily Nonpareil February 4, 1934","Council Bluffs Daily Nonpareil Archives",1934-02-04,"Black and white photograph",Photograph,Avoca_IA_Pt1_02_04_1934_02.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca,Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/d800a7d8c21bade6c45e221ef96dd6c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4983,https://archive.councilbluffslibrary.org/items/show/4983,"Avoca Creamery Is Town Asset","Local news","Here's Exterior View of Avoca's Co-operative Creamery
Above is a view of the exterior of the Avoca Creamery.","Nonpareil photos","Daily Nonpareil February 4, 1934","Council Bluffs Daily Nonpareil Archives",1934-02-04,"Black and white photograph",Photograph,Avoca_IA_Pt1_02_04_1934_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca,Avoca Co-operative Creamery,Avoca Creamery,Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/8ccb42c8609e1c9ff8023a764370457a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4984,https://archive.councilbluffslibrary.org/items/show/4984,"Edgington Memorial Park Is Favorite Picnic Scene - Let's Take a Ride","Local news","Pine and Elm Trees provide shade at Edgington Memorial Park near Avoca.","Nonpareil photos","Daily Nonpareil August 23, 1956","Council Bluffs Daily Nonpareil Archives",1956-08-23,"Black and white photograph",Photograph,Avoca_IA_Pt1_08_23_1956_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca,Avoca IA,Edgington Memorial Park",https://archive.councilbluffslibrary.org/files/original/59195807158c03436bd7d94a4bd58cd9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4986,https://archive.councilbluffslibrary.org/items/show/4986,"Avoca, IA Pt1","Local news","A Nearby Church . . . houses the band room and home economics classrooms. The site was first purchased by the school to provide added playground space. Supt. Ohm says a new school is needed to expand facilities such as rest rooms, science labs, locker space and physical education facilities. (Photo of St. Mary's Church, Avoca)","Nonpareil photos","Avoca, IA Pt1","Council Bluffs Daily Nonpareil Archives",1970-10-18,"Black and white photograph",Photograph,Avoca_IA_Pt1_10_18_1970_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa,St. Mary's Church",https://archive.councilbluffslibrary.org/files/original/4f7733a53be02bd9e8a86c6a704bfcf3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4987,https://archive.councilbluffslibrary.org/items/show/4987,"Avoca, IA Pt 1","Local news","Photo of fruits and poultry buildings in Avoca, IA","Nonpareil photos","Avoca, IA Pt1","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Avoca_IA_Pt1_04.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/bef1628ab6c5ce9e848d5e9bcd0c3b45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4988,https://archive.councilbluffslibrary.org/items/show/4988,"Avoca, IA Pt1","Local news","Photo of a livestock barn, Avoca, IA","Nonpareil photos","Avoca, IA Pt1","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Avoca_IA_Pt1_03.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/14dbaf46101b72a60c768abaa0c0d298.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4989,https://archive.councilbluffslibrary.org/items/show/4989,"Avoca, IA Pt1","Local news","Photo of Avoca, IA street looking out from the bank.","Nonpareil photos","Avoca, IA Pt1","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Avoca_IA_Pt1_02.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/ca44b205eb6f87dca57e7489f3d8ac12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4990,https://archive.councilbluffslibrary.org/items/show/4990,"How It Was Named","Local news","Photo of highway sign for Avoca, IA","Nonpareil photos","Avoca, IA Pt1","Council Bluffs Daily Nonpareil Archives",1960-12-25,"Black and white photograph",Photograph,Avoca_IA_Pt1_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/293110a1cc2ffd28c186f21b4b7a3536.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4998,https://archive.councilbluffslibrary.org/items/show/4998,"Avoca, IA Pt2","Local news","Treasurer's office at Avoca courthouse","Nonpareil photos","Avoca, IA Pt 2","Council Bluffs Daily Nonpareil Archives",1992,"Black and white photograph",Photograph,Avoca_IA_Pt2_1992_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca Courthouse,Avoca IA,Avoca Iowa",https://archive.councilbluffslibrary.org/files/original/47cc5ecd847037cd1e04844f229a9565.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
