﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8918,https://archive.councilbluffslibrary.org/items/show/8918,"Whitson remains cautious in predicting year ahead","local news","Tom Whitson, president of Council Bluffs Savings Bank, remains cautiously optimistic about his bank's chances for growth in the coming year.","Nonpareil photos","Daily Nonpareil January 28, 1990","Council Bluffs Daily Nonpareil Archives",1990-01-28,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_01_28_1990_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bankers,Council Bluffs Savings Bank,Tom Whitson",https://archive.councilbluffslibrary.org/files/original/3506d75717f4f1fd66672b592eca0c1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8917,https://archive.councilbluffslibrary.org/items/show/8917,"C.B. Savings Bank names new officers","local news","Mat Walsh Jr.","Nonpareil photos","Daily Nonpareil January 7, 1989","Council Bluffs Daily Nonpareil Archives",1989-01-07,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_01_07_1989_016_1.jp,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banker,Council Bluffs Savings Bank,Matt Walsh Jr.",https://archive.councilbluffslibrary.org/files/original/209b64fe555364572142ff7c1a6f7b48.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8916,https://archive.councilbluffslibrary.org/items/show/8916,"CBSB names Phelps as farm manager","local news","Michael T. Phelps","Nonpareil photos","Daily Nonpareil July 27, 1988","Council Bluffs Daily Nonpareil Archives",1988-07-27,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_07_27_1988_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bankers,Council Bluffs Savings Bank,Michael T. Phelps",https://archive.councilbluffslibrary.org/files/original/2b1b74d9cdc48e07a88648b44e28359f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8915,https://archive.councilbluffslibrary.org/items/show/8915,"CBSB to note birthday","local news","Inspecting A Case...of original Baldwin and Dodge banknotes is Ron Searcy.  The 1856 notes will be among several historical exhibits displayed in the Council Bluffs Savings Bank lobby this week as part of the bank's 125th anniversary celebration. ","Nonpareil photos","Daily Nonpareil May 10, 1981","Council Bluffs Daily Nonpareil Archives",1981-05-10,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_05_10_1981_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin and Dodge banknotes,Council Bluffs Savings Bank,historical banknotes,Ron Searcy",https://archive.councilbluffslibrary.org/files/original/82c104671ddc4a3133d6a5a959255da5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8914,https://archive.councilbluffslibrary.org/items/show/8914,"Kennedy Wins AP Photo Contest -- For Third Time","Local news","(top) ""This Weather - Not Fit For A Dog"" . . . is the picture that won the sweepstakes award for Jack Kennedy in the Iowa Associated Press Newsphoto contest. 
(bottom) Jack Kennedy . . . first photographer to win AP sweepstakes twice in row.","Nonpareil photos","Daily Nonpareil November 17, 1955/1956","Council Bluffs Daily Nonpareil Archives",1955/1956-11-17,"Black and white photograph",Photograph,"Kennedy_Jack_Awardpics_11_17_1955_001.jpg
Kennedy_Jack_Awardpics_10_23_1956_001.jpg
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm
6 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award-winning Photos,Iowa Associated Press,Jack Kennedy,Nonpareil Photographer","https://archive.councilbluffslibrary.org/files/original/8be2e70d865083cc47aaf948acde8592.jpg,https://archive.councilbluffslibrary.org/files/original/c50ba910be132e998cfd701362d7ac2e.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8913,https://archive.councilbluffslibrary.org/items/show/8913,"Kennedy Wins AP Photo Test -- 3rd Straight Time - Holds Two Statewide Records . . .","Local news","""Fountain Of Youth"" . . . the picture's ""vitality"" wins Iowa photo award for The Nonpareil and Jack Kennedy.","Nonpareil photos","Daily Nonpareil October 23, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-23,"Black and white photograph",Photograph,Kennedy_Jack_Awardpics_08_27_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award-winning Photos,Iowa Associated Press,Jack Kennedy,Nonpareil Photographer",https://archive.councilbluffslibrary.org/files/original/446143684e7abd0fd2597594317db6b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8912,https://archive.councilbluffslibrary.org/items/show/8912,"Offutt Sergeant Killed In Crash - Thrown From His Overturning Auto","Local news","Ironic Story . . . is told by this Air Force survival booklet in the death car driven by S. Sgt. James W. Collins.","Nonpareil photos","Daily Nonpareil March 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-03-15,"Black and white photograph",Photograph,Kennedy_Kack_Awardpics_03_15_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award-winning Photos,Iowa Associated Press,Jack Kennedy,Nonpareil Photographer",https://archive.councilbluffslibrary.org/files/original/0e3d55987dab9d75685479df89446e64.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8911,https://archive.councilbluffslibrary.org/items/show/8911,"Kennedy Photo Wins Top Award In State Contest","Local news","(top) ""Out For A Good Time"" . . . this crash picture won the sweepstakes award for Jack Kennedy in the Iowa Associated Press Newsphoto contest. 
(bottom) Jack Kennedy . . . top award.","Nonpareil photos","Daily Nonpareil October 19, 1954","Council Bluffs Daily Nonpareil Archives",1954-10-19,"Black and white photograph",Photograph,Kennedy_Jack_Awardpics_10_19_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award-winning Photos,Iowa Associated Press,Jack Kennedy,Nonpareil Photographer","https://archive.councilbluffslibrary.org/files/original/cee089e5d32e2a096fd953a4bcfb32c6.jpg,https://archive.councilbluffslibrary.org/files/original/5615dcfe8e2200188fd4bc898c479d42.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8910,https://archive.councilbluffslibrary.org/items/show/8910,"Kennedy, Edward M. & Joan","Local news","Kennedy, Edward M. & Joan^^""Candidate"" October 1962
Doors Closed On Kennedy Meeting August 31, 1979
'Kennedy Fever' Is Sweeping Iowa October 1, 1979
Kennedy Candidacy Meet Oct. 11 October 4, 1979
Tough Organizing Kennedy Campaign - In Council Bluffs October 12, 1979
Young Kennedy Campaigns In CB December 6, 1979
Security Tight In Kennedy Visit December 7, 1979
Kennedy Blasts Carter At Rally December 8, 1979
Joe Stumping For Uncle Ted December 15, 1979
Farmers Play Host To Kennedy January 11, 1980
Fight For Caucus Nears Final Round - Kennedy: I Am Patriotic; Baker Hits At Mondale January 11, 1980
Clark: Grain Companies Will Profit From Embargo January 20, 1980","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1962 - 1980",Document,"Newspaper articles","Kennedy, Edward M. & Joan","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Kennedy,Joan Kennedy",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8909,https://archive.councilbluffslibrary.org/items/show/8909,"Union Pacific Makes Executive Changes ","Local news","John C. Kenefick","Nonpareil photos","Daily Nonpareil April 21, 1968","Council Bluffs Daily Nonpareil Archives",1968-04-21,"Black and white photograph",Photograph,Kenefick_JohnC_04_21_1968_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John C. Kenefick,Union Pacific Railroad,UPRR",https://archive.councilbluffslibrary.org/files/original/28538ff82c23e980c249a086df48a455.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
