﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2957,https://archive.councilbluffslibrary.org/items/show/2957,"Traffic a big problem for ambulance unit","local news","Equipment . . . in the Pottawattamie County Ambulance is demonstrated by Matt martin, on stretcher, Keith Harris and Director Wayne McCunn. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1968-09-08,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_09_08_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Emergency services,Emergency unit,Jennie Edmundson,Keith Harris,Matt Martin,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/bd84367d03e80c644c1257ff916f5aa8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2956,https://archive.councilbluffslibrary.org/items/show/2956,"Ambulance crews now talk to C.B. hospitals via radios.","local news","Receiving a message . . . on a new high frequency two-way radio system at jennie Edmundson Hospital is Mrs. Rita Pierson, supervisor of the hospital's emergency room. She is talking directly to a technician from a Southwest Iowa ambulance en route to the hospital with a patient. -- Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_01_19_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,David Holcomb,Emergency services,Emergency unit,Fire Department,Health Planning Council of the Midlands,Highway Patrol,Jennie Edmundson,Malvern,Mercy Hospital,paramedics,Pott. County,Pottawattamie County,Rita Pierson,Southwest Iowa,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/8a4a0403dcd44cb49c84cb810da1af8b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2955,https://archive.councilbluffslibrary.org/items/show/2955,"Bluffs gets 2 new ambulances","local news","Ready to go in one of two new Council Bluffs ambulances is Emergency Medical Technician Jack Osborne. The paid cost 45,000, with $20,000 of that coming from a federal grant. These are the first ""city"" ambulances in recent years. One will be on display Monday at 3:45 p.m.                 at City Hall to mark the occasion. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-12-07,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_10_07_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,Emergency services,Emergency unit,Jack Osborne,Pott. County,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/c05d8e3ca5be0dea9e74abae840d6ecb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2954,https://archive.councilbluffslibrary.org/items/show/2954,"Ambulance Service CB & Pott. County","local news","White Pontiac Catalina with a light on the roof. The window says, ""Pottawattamie County."" Four men and one woman stand around the car. The back of the photo says, ""New ambulance.""","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives","No date.","Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,Emergency services,Emergency unit,Pott. County,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/888f8b6bccac7447835d8c4dff581636.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2952,https://archive.councilbluffslibrary.org/items/show/2952,"When the units...","local news","When the units . . . back into their headquarters at Twenty-seventh Street and Broadway, the first operation is to check and clean up equipment. Danny Jordan wipes up the unit to keep it spotless while Pat Stiles checks the resusitator [resuscitator] which will be ready for the next need. During the first three months of 1975 the two units logged 822 emergency runs.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Danny Jordan,Emergency services,Emergency unit,Pat Stiles,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division",https://archive.councilbluffslibrary.org/files/original/eb00a5105d9ef3ca9b4b71ed662ce87e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2951,https://archive.councilbluffslibrary.org/items/show/2951,"Ambulance crew always on move","local news","A staff of 13 trained emergency medical technicians man the two units of the Pottawattamie County Ambulance Division on a 24-hour basis to provide emergency ambulance service over the entire Western end of the county.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Bob Hazelwood,C.B.,Council Bluffs,Emergency services,Emergency unit,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division,Terry Mulvania,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/53d9e50859516276c3389edf1e04410f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2950,https://archive.councilbluffslibrary.org/items/show/2950,"Ambulance service C.B. & Pott. County","local news","Training periods . . . fill the gap between runs for the medical technicians. Utilizing this time to freshen up on previous training and keep abreast of new equipment are Mulvania and Hazelwood. They use a new type of visual gauge for taking blood pressure.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Council Bluffs,Emergency services,Emergency unit,Hazelwood,Mulvanie,Pott. County,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/be13b79f14cf12b3ed689746bcb22623.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5857,https://archive.councilbluffslibrary.org/items/show/5857,"1897-1904 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for years 1897 - 1904.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1894 - 1904",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/0c0fb8a141cb01525eadcbc32e949789.pdf,Text,"Genealogy Resources",1,0
5856,https://archive.councilbluffslibrary.org/items/show/5856,"1918-19 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1919","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1918, 1919",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/5b393d9c7df1be158b0b976092fcf4d0.pdf,Text,"Genealogy Resources",1,0
5855,https://archive.councilbluffslibrary.org/items/show/5855,"1917-18 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1918","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1917, 1918",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/c394c92a44c5b11ca5a9be047d69d99e.pdf,Text,"Genealogy Resources",1,0
