﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7843,https://archive.councilbluffslibrary.org/items/show/7843,"Historic Homes In C.B.","Local news","Historic Homes In C.B.^^Dr. Dean Home Tells Colorful Story Of Past - Like Voiceless Historian January 5, 1958
Out Of The Past January 5, 1958
This Century Old Home January 5, 1958
An Early Sketch January 5, 1958
Massive Kitchen Fireplace January 5, 1958
19th Century Home Is Sprawling, Elaborate - Builder Wanted Finest In Town January 12, 1958
19th Century Survives In 'Nob Hill' Home - Truly A Product Of Early Council Bluffs January 19, 1958
A Blend Of The Past, Comfort Of Present - East Pierce Street Landmark January 26, 1958
Early Era Lives On In Allen Dudley Home - In Same Family Since Built In 1874 February 2, 1958
Clark Avenue Home One Of City's Oldest - Residence Of Mrs. Albert Peterson February 9, 1958
'The Pink House' Is Now In Its 88th Year - Many-Gabled Structure At 803 Third Avenue February 16,, 1958
Oakland Ave. Mansion Built To Last Forever - Made Of Granite Blocks On Three Foot Stone Foundations March 2, 1958
Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century March 9, 1958
Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But March 23, 1958
Heritage Homes Of City Open Doors To Public - Fourth Annual AAUW Tour April 19, 1964
Landmark On Way Out April 3, 1969
Former Stage Stopover Damaged By Fire, Smoke December 12, 1969
Old Will Look New - Restore Wickham House November 28, 1976
House Almost A Home August 7, 1977
Hoping For Fortune . . . July 4, 1979
Behind The New Historic Home - O.P. Wickham House On List July 19, 1979
2nd Wickham House Changed July 19, 1979
House Makes History - Register Accepts Tulleys Home November 11, 1979
Old Walker House Here Has Taken On New Life October 14, 1981
C.B. Homes Added To Historical List November 11, 1984
Other Local Historical Sites November 11, 1984","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1958 - 1984",Document,"Newspaper articles","Historic Homes In C.B.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAUW,American Association of University Women,Bob Pashek Home,Dr. McMicken Hanchett Home,Gen. Grenville M. Dodge House,General Dodge House,Heritage Homes of CB,Heritage Tour,Historic homes,Historic Homes CB,J.S. Day Family Home,Lysander W. Tulleys Home,Martin Hughes House,Mr. and Mrs. Maurice Bergquist,Mr. and Mrs. Ward Folsom Home,National Register of Historic Places,O.P. Wickham House,Oakland Avenue Mansion,Robert A. Pashek,Stagecoach Stopover,The Folsom Home,The Old Woodword Home,The Pink House,Thomas E. Cavin House,Victorian Gothic Home",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7842,https://archive.councilbluffslibrary.org/items/show/7842,"C.B. Homes Added To Historical Site","Local news","The Thomas E. Cavin House at 150 Park Ave. was recently designated a historic place.","Nonpareil photos","Daily Nonpareil November 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-11,"Black and white photograph",Photograph,Historic_Homes_CB_11_11_1984_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Martin Hughes House,National Register of Historic Places,Thomas E. Cavin House",https://archive.councilbluffslibrary.org/files/original/81ac770c1dd1ffa3f73f2870027b6a65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7841,https://archive.councilbluffslibrary.org/items/show/7841,"C.B. Homes Added To Historical Site","Local news","The Martin Hughes House, 903 Third St., joined the list of Council Bluffs historical sites.","Nonpareil photos","Daily Nonpareil November 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-11,"Black and white photograph",Photograph,Historic_Homes_CB_11_11_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Martin Hughes House,National Register of Historic Places,Thomas E. Cavin House",https://archive.councilbluffslibrary.org/files/original/09e5747d1e4e592a7f6c2936e014a9eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7840,https://archive.councilbluffslibrary.org/items/show/7840,"House Makes History - Register Accepts Tulleys Home","Local news","Examining Fireplace . . . in the house's formal parlor, Pashek points out its cleanliness. Either the fireplace was never used, he said, or someone scrubbed it carefully after each fire. House has only two fireplaces, but Pashek said traces of others may be found when wallpaper is removed.","Nonpareil photos","Daily Nonpareil November 11, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-11,"Black and white photograph",Photograph,Historic_Homes_CB_11_11_1979_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Lysander W. Tulleys Home,National Register of Historic Places,Robert A. Pashek",https://archive.councilbluffslibrary.org/files/original/911f69f4424ac6ed109d2913ea899500.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7839,https://archive.councilbluffslibrary.org/items/show/7839,"House Makes History - Register Accepts Tulleys Home","Local news","Showing Off . . . his historic home is Robert A. Pashek. He and two other men are restoring the ""Victorian Gothic"" house at 151 Park Avenue built in 1877 for Council Bluffs businessman Lysander W. Tulleys. Their efforts were rewarded recently when the house and carriage house behind it were accepted into the National Register of Historic Places.","Nonpareil photos","Daily Nonpareil November 11, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-11,"Black and white photograph",Photograph,Historic_Homes_CB_11_11_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Lysander W. Tulleys Home,National Register of Historic Places,Robert A. Pashek,Victorian Gothic Home",https://archive.councilbluffslibrary.org/files/original/77d813a44e438de0ac0134c3d2349e74.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7838,https://archive.councilbluffslibrary.org/items/show/7838,"Behind The New Historic Home - O.P. Wickham House On List","Local news","Sitting By . . . one of three fireplaces in her restored historic home is Carole Bergquist. The fireplace is tall, mirrored and made of cherrywood. It is decorated with glassware and houseplants. ","Nonpareil photos","Daily Nonpareil July 19, 1979","Council Bluffs Daily Nonpareil Archives",1979-07-19,"Black and white photograph",Photograph,Historic_Homes_CB_07_19_1979_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Maurice Bergquist,National Register of Historic Places,O.P. Wickham House",https://archive.councilbluffslibrary.org/files/original/5c844198279b3c0d709f7ebaadc02cf3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7837,https://archive.councilbluffslibrary.org/items/show/7837,"Behind The New Historic Home - O.P. Wickham House On List","Local news","Newest Listing . . . on the National Register of Historic Places is the O.P. Wickham house, 616 N. 7th St., which has been restored by Mr. and Mrs. Maurice Bergquist during the three years they have lived there.","Nonpareil photos","Daily Nonpareil July 19, 1979","Council Bluffs Daily Nonpareil Archives",1979-07-19,"Black and white photograph",Photograph,Historic_Homes_CB_07_19_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Mr. and Mrs. Maurice Bergquist,National Register of Historic Places,O.P. Wickham House",https://archive.councilbluffslibrary.org/files/original/ec2046de9be6e2fee23ad503ee3bce5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7836,https://archive.councilbluffslibrary.org/items/show/7836,"Historic Homes In C.B. ","Local news","Hoping For Fortune . . . similar to that which has befallen the old YMCA building is this home at 151 Park Ave. The building, owned by Bob Pashek, is currently under consideration for the National Register of Historic Places. The owner dressed the structure in its best patriotic garb in honor of Independence Day. ","Nonpareil photos","Daily Nonpareil July 4, 1979","Council Bluffs Daily Nonpareil Archives",1979-07-04,"Black and white photograph",Photograph,Historic_Homes_CB_07_04_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Pashek Home,Historic homes,Historic Homes CB,National Register of Historic Places",https://archive.councilbluffslibrary.org/files/original/ea3592d6a7426779d6d92d264828e554.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7835,https://archive.councilbluffslibrary.org/items/show/7835,"Former Stage Stopover Damaged By Fire, Smoke","Local news","Damaged House . . . is said to have been built by Mormons more than 100 years ago as a stagecoach stop.","Nonpareil photos","Daily Nonpareil December 12, 1969","Council Bluffs Daily Nonpareil Archives",1969-12-12,"Black and white photograph",Photograph,Historic_Homes_CB_12_12_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Stagecoach Stopover",https://archive.councilbluffslibrary.org/files/original/8cab81b927748adb37c09a683aa6c587.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7834,https://archive.councilbluffslibrary.org/items/show/7834,"Landmark On Way Out","Local news","The 26-room, three-story house at 120 So. 6th St., was being wrecked Thursday to make way for the new office of Robert Swassing, accountant, who has purchased the property from the Dr. McMicken Hanchett estate. The house has been unoccupied, except for caretakers, for several years. Demolition is being done by Associated Wreckers of Omaha.","Nonpareil photos","Daily Nonpareil April 3, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-03,"Black and white photograph",Photograph,Historic_Homes_04_03_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. McMicken Hanchett Home,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/0fb66903d47930bf50badb88818296a2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
