﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8598,https://archive.councilbluffslibrary.org/items/show/8598,"Council Bluffs Aerial Views","local news","Aerial photo of Lewis Central school, looking north.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Highway 375,Lewis Central School,schools",https://archive.councilbluffslibrary.org/files/original/80a12cf69af2fecfbe8bbf916e213186.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8263,https://archive.councilbluffslibrary.org/items/show/8263,"Interstate Should Be Five Miles From Finish By Jan. 1","Local news","By Christmas, Concrete Pavement . . . will have inched its way along Interstate 80 (2) from Highway 375 (1) onto the approaches (3) to twin spans across the Rock Island Railroad piggy-back yards. The overpasses will link I-80 to I-29. ","Nonpareil photos","Daily Nonpareil March 23, 1969","Council Bluffs Daily Nonpareil Archives",1969-03-23,"Black and white photograph",Photograph,Interstate_Hwy_System_03_23_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 370,Highway 375,I-29,I-29-I-80 Exchange,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/db686df58e8d09ae73463541b3381c50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8261,https://archive.councilbluffslibrary.org/items/show/8261,"New Highway Will Open","Local news","Three employees of the Iowa Highway Commission wait at the intersection of Interstate 80 and Highway 375 for other crews to finish scraping ice from the interstate segment, which is scheduled to be opened Friday noon between the intersection and old Highway 6. Temporary ramps at old Highway 6 will be closed and later removed. Traffic signals on Highway 375 were to be calibrated Thursday by an expert from Ames. ","Nonpareil photos","Daily Nonpareil January 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-01-02,"Black and white photograph",Photograph,Interstate_Hwy_System_01_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Old Highway 6",https://archive.councilbluffslibrary.org/files/original/fe14aa077c2ffb91bf2bb6439f31a0df.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7704,https://archive.councilbluffslibrary.org/items/show/7704,"Highways 92 & 375
S. Omaha Bridge","Local news","Highways 92 & 375
S. Omaha Bridge^^Converting Highway 375 Into 4 Lanes May Be 'Pretty Tough' - State Surveyor Says June 5, 1959
Highway 92 Is Re-Routed Here - Skips C.B., Crosses South Omaha Bridge January 6, 1960
Highway 375 To Be Widened - State Also Plans To Resurface Spur January 22, 1960
Highway 375 Widening Set - Action At Ames On Improvement March 10, 1960
Safety On Highway 92 Eyed - Griffin Writes Coupal March 30, 1969
Bridge To Get Street Lights - Bids On May 22 May 11, 1969
Commission Reveals Hwy. 92 Safety Plans May 16, 1969
Commission Agrees On Hwy. 92 Design - Cost $1 Million July 23, 1969
Change Stop Signs August 22, 1969 
Commission Plans Opening Relocated 92 On Thursday September 3, 1969
Announce New Stops September 20, 1969
Left-Hand Lanes Favored Near ISD November 11, 1970
Improvements For Hwy 92 Planned February 11, 1971
Highway 92 Widening Plan February 16, 1971
Road Projects Endorsed By County Board February 18, 1971
Commission OKs Highway 92 Plan May 13, 1971
Highway 375 Given To City May 18, 1971
Ask Hearing On Hwy. 92 Widening Plan June 4, 1971
Highway Commission Sticks To Plan For Highway 92 June 23, 1971
Highway Is Problem For Council October 8, 1972
Griffin Says Highway 92 Project Stalled By Pressure October 31, 1972
Highway 375 Bridge Work To Begin January 23, 1974
Bridge Face-lifting February 28, 1974
Highway 375 Bridge Repair Is On Schedule March 21, 1974
Mid-May Bridge Opening April 28, 1974
S. Omaha Bridge Gets New Surface May 31, 1974
Smooth Moving On 375 Bridge June 11, 1974
Bridge Surface Gets New Face June 29, 1974
Work Progressing On River Bridge October 28, 1974
South Omaha Bridge Awaits Warmer Weather April 4, 1975
July Bridge Opening May 15, 1975","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1959 - 1975",Document,"Newspaper articles","Highways 92 & 375
S. Omaha Bridge","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7700,https://archive.councilbluffslibrary.org/items/show/7700,"July Bridge Opening","Local news","Re-opening of the South Omaha Bridge, closed for major repairs about a year, will probably be opened about July 1, W.D. Hattan, district construction engineer for the Nebraska Department of Roads, said Friday. Deck work is nearing completion, and painting of rails is still in progress. Erman Mullins, a painter with DeLong Industrial Maintenance Co., of Shenandoah, is shown working near the Iowa end of the bridge.","Nonpareil photos","Daily Nonpareil May 15, 1975","Council Bluffs Daily Nonpareil Archives",1975-05-15,"Black and white photograph",Photograph,Highway_92_375_05_15_1975_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/56cf89f63fc1025102c82283caf9c471.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7697,https://archive.councilbluffslibrary.org/items/show/7697,"Smooth Moving On 375 Bridge","Local news","After being closed to traffic since February, the Highway 375 bridge over Mosquito Creek was recently opened thus avoiding a pair of roundabout detours. The smoothly resurfaced bridge with new aluminum rails and new deck cost $190,000.","Nonpareil photos","Daily Nonpareil June 11, 1974","Council Bluffs Daily Nonpareil Archives",1974-06-11,"Black and white photograph",Photograph,Highway_92_375_06_11_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92/375,Highway Improvement,Iowa Highway Commission,Mosquito Creek,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/9b348fb656a503878a038389e5f9f7fc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7695,https://archive.councilbluffslibrary.org/items/show/7695,"S. Omaha Bridge Gets New Surface ","Local news","Iron Workers . . . Conia Halterman, Route 4, and Paul Hodges, Omaha, perform welding chores on expansion channels for the South Omaha Bridge resurfacing project.","Nonpareil photos","Daily Nonpareil May 31, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-31,"Black and white photograph",Photograph,Highway_92_375_05_31_1974_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/a8577e8fd2b57973deacda2e43c77570.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7694,https://archive.councilbluffslibrary.org/items/show/7694,"S. Omaha Bridge Gets New Surface ","Local news","Work continues Friday on the South Omaha Bridge where employees of the Eby Construction Company of Omaha have been contracted by the State of Nebraska to resurface and paint the span. Work began six weeks ago and Supervisor George Brower says it will take about a year to finish the job. The company is laying 2,000 feet of latex modified hard finish, concrete overlay.","Nonpareil photos","Daily Nonpareil May 31, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-31,"Black and white photograph",Photograph,Highway_92_375_05_31_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/8d21596f6a60adddbbe763eff8c0b5fc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7693,https://archive.councilbluffslibrary.org/items/show/7693,"Mid-May Bridge Opening","Local news","The Highway 375 Bridge is slated for reopening in about mid-May, said Leo Rechtenbach, job superintendent for Hobe Construction Co. of Sioux City. Workers have poured most of the new paving and are preparing to place the new aluminum side rails. The bridge has been closed since last February. ","Nonpareil photos","Daily Nonpareil April 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-04-28,"Black and white photograph",Photograph,Highway_92_375_04_28_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/d8cd45293cfe664d72adc247dd8480e2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7692,https://archive.councilbluffslibrary.org/items/show/7692,"Bridge Facelifting ","Local news","Progress on the Highway 375 bridge resurfacing project is inspected by Maurice Pearce, Public Works director and Leo Rechtenbach, job superintendent for Hobe Construction Co., of Sioux City. Workmen have removed about three-fourths of the old surface. It is estimated the new surfacing will be poured in about one month.","Nonpareil photos","Daily Nonpareil February 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-28,"Black and white photograph",Photograph,Highway_92_375_02_28_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/bf466b73f49fccef2fb8eb022642284a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
