﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4579,https://archive.councilbluffslibrary.org/items/show/4579,"'I Saw What Was Going To Happen'; Survivor Of Fatal Crash Recalls","local news","Asst. Police Chief Merle Sass...of Missouri Valley steps off distances at the scene of Friday's accident which killed five Southwest Iowa youths and injured two others.  Greer auto came to rest (1) after it was in a collision with the Keairnes car (2) which came to stop (3) after the wreckage was hit by the Sieck auto (4).  Arrow designates northbound lane on Highway 30.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 6, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_6_1969_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Jack Kennedy,Merle Sass,teens",https://archive.councilbluffslibrary.org/files/original/530b718bf56ef8eef78f3e3d0d0ee8ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4578,https://archive.councilbluffslibrary.org/items/show/4578,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Kathleen Bertelsen [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_19747_5_1969_06.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Kathleen Bertelsen,teens",https://archive.councilbluffslibrary.org/files/original/bc7d2e6689930c1c81d5d2b78d825bcb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4577,https://archive.councilbluffslibrary.org/items/show/4577,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Maxine Burbridge [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_19747_5_1969_05.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,crash crash,Maxine Burbridge,teens",https://archive.councilbluffslibrary.org/files/original/326f9de7e3cb002e79e7f21906074272.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4575,https://archive.councilbluffslibrary.org/items/show/4575,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Lewis Keairnes  [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",Best_Pictures_Best_Stories_1965_1974__7_5_1969_08.jpg,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974__7_5_1969_08.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Denison High School,Lewis Keairnes,teens",https://archive.councilbluffslibrary.org/files/original/b52e0f0470aab04051e2ecfa523f4fcd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4574,https://archive.councilbluffslibrary.org/items/show/4574,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Edward Greer (school photo)","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_5_1969_07.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,Denison High School,Edward Greer,teens",https://archive.councilbluffslibrary.org/files/original/b96afc54138afe169bb0b017a147ef0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4137,https://archive.councilbluffslibrary.org/items/show/4137,"Red Oak, Man Critically Hurt In Early Morning Crash Near Carson","local news","Wreckage Of Car...in which Richard Kinser was critically injured is checked by Highway patrolman Larry Torrey of Council Bluffs.","Nonpareil photos","Daily Nonpareil, August 8, 1961","Council Bluffs Daily Nonpareil Archives",1961-8-8,"Black and white photograph",Photograph,Best_Pictures_1961_10_19_1961__03.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Torrey,Richard Kinser",https://archive.councilbluffslibrary.org/files/original/ac6821171700befa8eb85665595d999b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4099,https://archive.councilbluffslibrary.org/items/show/4099,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","At Crash Scene...an ambulance crew removes the body of Larry Jessen, far right, while traffic officers view the spot where the car he drove broke through the ice.  Arrow points to the body of W.F. Coules, pinned under the car. [second photograh of scene:  Best_Pictures_Best_Stories_1960_1_06_1960_03.jpg]","Nonpareil photos","Daily Nonpareil, January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_06_1960_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures 1960,Larry Jessen,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/65f2025dbff1652fdbdcdb384a7ba307.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4098,https://archive.councilbluffslibrary.org/items/show/4098,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","Death In The Snow...Under a Highway 6 bridge 6-1/2 miles east of Council Bluffs, the body of Larry Jessen, Wiota, lies alongside LIttle Mosquito Creek.  W.F. Coules with Jessen also was killed.  A Highway patrolman and Chief Deputy Sheriff Roy Wichael view the scene.  ","Nonpareil photos","Daily Nonpareil January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_6_1960_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Jessen,Little Mosquito Creek,Roy Wichael,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/5e14d262f9e81cb02df4d454e80bd970.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4088,https://archive.councilbluffslibrary.org/items/show/4088,"Lincoln Man Hurt In Crash; Trapped In Auto For Nearly An Hour","local news","Trapped In Wrecked Car...is Samuel Contreras.  It took an hour to release him.","Nonpareil photos","Daily Nonpareil November 9, 1959","Council Bluffs Daily Nonpareil Archives",1959-11-9,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_11_9_1959_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Samuel Contreras",https://archive.councilbluffslibrary.org/files/original/0cac31184fdd2c6a1f15b25fae1e8a7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4086,https://archive.councilbluffslibrary.org/items/show/4086,"Three Men Die In Car-Truck Collision Near Treynor; C.B. Man, Wyoming Couple Victims","local news","This Second Crash...occurred when an oil tanker skidded into stock truck.  At right are Highway Patrol Sgt. H. R. Erts and Richard L. Forte, driver of the oil transport.","Nonpareil photos","Daily Nonpareil October 22, 1959","Council Bluffs Daily Nonpareil Archives",1959-10-22,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_10_22_1959_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Elizabeth Horn,Fred Kettler,Harry Horn,Mrs. Fred Kettler,Richard Forte",https://archive.councilbluffslibrary.org/files/original/98183e670ead0072833ff38f8c4712ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
