﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4734,https://archive.councilbluffslibrary.org/items/show/4734,"Dodge House sets old fashioned 4th","local news","Rehearsing Music...at the Dodge House is the Rotary Club Barbershop Quartet which will sing at the Bicentennial ice cream social at the house.  Members are Sam Brown, Delman Campbell, Harold Clizbe and Fred Glassburner.  Mrs. Fred Schlott will also sing with the group.","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-6-27,"Black and white photograph",Photograph,Bicentennial_6_27_1976_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Delman Campbell,Dodge House,Fourth of July,Fred Glassburner,Harold Clizbe,Rotary Club Barbershop Quartet,Sam Brown",https://archive.councilbluffslibrary.org/files/original/095b1cb6c5699b39aa79d4b36573ebc9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4753,https://archive.councilbluffslibrary.org/items/show/4753,"Dodge House sets old fashioned 4th","local news","Displaying Antique Autos...for the Dodge House ice cream social will be Roger Olsen, Phil Jensen, Larry Blecha and Dennis Diller, all of Council Bluffs.  They are members of the Meadowlark Model A Club which has members in Omaha and Council Bluffs. 
   The club will have a number of autos on display at the social from 2 p.m. to 5 p.m.  The street in front of the Dodge House will be blocked off to facilitate the displays of cars and also a display of antique horse-drawn buggies.","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-6-27,"Black and white photograph",Photograph,Bicentennial_6_27_1976_26.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique autos,Bicentennial,Dennis Diller,Dodge House,Fourth of July,Larry Blecha,Meadowlark Model A Club,Phiul Jensen,Roger Olsen",https://archive.councilbluffslibrary.org/files/original/73ca1621858107467d10878b37adc54d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4710,https://archive.councilbluffslibrary.org/items/show/4710,"Engine Donated For Bicentennial","local news","Used as a working locomotive and a symbol of America's approaching 200th Birthday, this Illinois Central engine stopped in Council Bluffs Friday night and Saturday.  Mrs. Cleo Hardymartin, 542 Franklin Ave., and her family were among those inspecting the special unit.","Nonpareil photos","Daily Nonpareil June 22, 1975","Council Bluffs Daily Nonpareil Archives",1975-6-22,"Black and white photograph",Photograph,Bicentennial_6_22_1975_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Cleo Hardymartin,Illinois Central Railroad Company,locomotives",https://archive.councilbluffslibrary.org/files/original/f81de327c44fdce828215c32cb630404.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4718,https://archive.councilbluffslibrary.org/items/show/4718,"Fire Plugs Get Painting","local news","Painting the fire plugs in the Hoover School area Wednesday are Lori Ferris, Greg Spence, Laura Plummer and about 50 of their summer school classmates. 
   Other groups will paint plugs in a Bicentennial theme along Broadway, Main and Pearl streets this summer.  Contributions for paint and supplies came from the Chamber of Commerce.","Nonpareil photos","Daily Nonpareil July 3, 1975","Council Bluffs Daily Nonpareil Archives",1975-7-3,"Black and white photograph",Photograph,Bicentennial_7_3_1975_10.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,fire hydrants,Greg Spence,Laura Plummer,Lori Ferris",https://archive.councilbluffslibrary.org/files/original/181aab3bc783446e6bc7d76a245981be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4720,https://archive.councilbluffslibrary.org/items/show/4720,"Freedom Train Is Coming","local news","The Freedom Train...displays the various flags that have once flown over American soil.  Although the 2,100-foot train has 25 cars plus a steam locomotive, only 10 of the cars have public exhibits.,  Display cars in the front must be viewed from the outside.  Each of the cars has outside display windows typical of the materials found inside.","Nonpareil photos","Daily Nonpareil September 10, 1975","Council Bluffs Daily Nonpareil Archives",1975-9-10,"Black and white photograph",Photograph,Bicentennial_9_10_1975_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Freedom Train",https://archive.councilbluffslibrary.org/files/original/25c64d29e9dee1e32510c730833e4d3e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4721,https://archive.councilbluffslibrary.org/items/show/4721,"Freedom Train is Coming","local news","On Board...the Freedom Train is Michelle Watson, who has Southwest Iowa relatives.  She is public relations coordinator for the train and travels with it from city to city.  She feels the ""gypsy"" in her blood makes the job enjoyable.","Nonpareil photos","Daily Nonpareil, September 10, 1975","Council Bluffs Daily Nonpareil Archives",1975-9-10,"Black and white photograph",Photograph,Bicentennial_9_10_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Freedom Train,Michelle Watson",https://archive.councilbluffslibrary.org/files/original/fe822e7186b9c85a59f4093967e70dac.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4722,https://archive.councilbluffslibrary.org/items/show/4722,"Freedom Train Is Coming","local news","A Porcelain Replica...of the signing of the Declaration of Independence is located in a special coach for the Freedom Train staff and is not open to the public.  In the fackground[sic] is a statue of a Navy ""salt"" and a poster of the Freedom Train which will arrive in Omaha Sept. 22.","Nonpareil photos","Daily Nonpareil September 10, 1975","Council Bluffs Daily Nonpareil Archives",1975-9-10,"Black and white photograph",Photograph,Bicentennial_9_10_1975_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Freedom Train",https://archive.councilbluffslibrary.org/files/original/b651575b275dd399734a97bf4a6eb2b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4723,https://archive.councilbluffslibrary.org/items/show/4723,"Freedom Train Is Coming","local news","Leonard Tripp...of Sioux Falls showed up in his antique conductor's hat.  He's not part of the display.  I'm just a railroad nut,"" the retired college professor said.","Nonpareil photos","Daily Nonpareil September 10. 1975","Council Bluffs Daily Nonpareil Archives",1975-9-10,"Black and white photograph",Photograph,Bicentennial_9_10_1975_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Freedom Train,Leonard Tripp",https://archive.councilbluffslibrary.org/files/original/20f52047607467cab86dcd8c850ed12b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4724,https://archive.councilbluffslibrary.org/items/show/4724,"Freedoms Train Hits Bluffs Stop 3rd Try","local news","Steam Rollks...out of the stacks of the American Freedom Train as it went through Cuncil Bluffs railroad yards Monday on its way to Omaha.  The train and its exhibits will be open for public viewing beginning Tuesday.  The train required the help of several diesel engines to get it over steep hills in Western Iowa.","Nonpareil photos","Daily Nonpareil September 22, 1975","Council Bluffs Daily Nonpareil Archives",1975-9-22,"Black and white photograph",Photograph,Bicentennial_9_22_1975_16.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Freedom Train",https://archive.councilbluffslibrary.org/files/original/8d51379bafa7b02be1625d6c9a91c9c9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4717,https://archive.councilbluffslibrary.org/items/show/4717,"Liberty Bell Replica Rings","local news","Mayor Raymond Pogge is dwarfed Wednesday afternoon by the 2,080 pound Liberty Bell replica being shown at Richman Gordman stores in the Metropolitan area.  The bell is one of 53 cast in the France in 1950.
  The bell will travel around Nebraska this summer.  The replica is identical in size and tone to the original which rang out independence in 1776.  Nonpareil photo by Steve Bergum.","Nonpareil photos","Daily Nonpareil July 3, 1975","Council Bluffs Daily Nonpareil Archives",1975-7-3,"Black and white photograph",Photograph,Bicentennial_7_3_1975_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Liberty Bell,Raymond Pogge,Steve Bergum",https://archive.councilbluffslibrary.org/files/original/0df6bf64e2cdf4f09416c1890722b2eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
