﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5987,https://archive.councilbluffslibrary.org/items/show/5987,"Business--Iowa (General)","local news","Business-Iowa (general)^^Barriers to business attacked by Branstad. March 19, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1987,Document,"Newspaper articles",Business_Iowa_General,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,economic development,Terry Branstad",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5424,https://archive.councilbluffslibrary.org/items/show/5424,"1903-04 City Directory",,"McAvoy's Council Bluffs City Directory for 1903 - 1904. Vol. XIV. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1903, 1904",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,1904,addresses,Business,directory,homes",https://archive.councilbluffslibrary.org/files/original/8ca4e69a98e5b558799aea26dfc06de1.pdf,,"Council Bluffs City Directories",1,0
5338,https://archive.councilbluffslibrary.org/items/show/5338,"1891-92 City Directory",,"1891 and 1892 City Directory of the City of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1891-92,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,1892,addresses,Business,directory",https://archive.councilbluffslibrary.org/files/original/1a63d25428c204bfb1b5362dce8f5887.pdf,Text,"Council Bluffs City Directories",1,0
4804,https://archive.councilbluffslibrary.org/items/show/4804,"McAtees Better Foods fire",,"Photograph of a fire at McAtees Better Foods in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/cee441358a6c9e41c5ad5d9e6a8abfc1.tif,"Still Image","Fire Department",1,0
4801,https://archive.councilbluffslibrary.org/items/show/4801,"Howard Plastics fire",,"Photograph of Howard Plastics fire at 15th and S. Main.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1962","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,fire",https://archive.councilbluffslibrary.org/files/original/fd369ede0c6c6b6b9042c24f55d01e9f.tif,"Still Image","Fire Department",1,0
4503,https://archive.councilbluffslibrary.org/items/show/4503,"Warren Feed and Grain Co. fire",,"Photograph of fire at 900 S. 8th St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",02-05-1976,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Business,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/77e95134e9cc055a24490366a5e94f6a.tif,"Still Image","Fire Department",1,0
3817,https://archive.councilbluffslibrary.org/items/show/3817,"Woodward Candy Factory","Advertising.
Business enterprises -- Iowa -- Council Bluffs.
Candy industry -- Iowa -- Council Bluffs.
Factories -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Reproduction of an advertisement for Woodward Candy Company, showing an overview of the factory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Illustration,"Business W663c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Woodward Candy",https://archive.councilbluffslibrary.org/files/original/35110bc8436b5e4187d82ee5533bb398.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3816,https://archive.councilbluffslibrary.org/items/show/3816,"Woodward Candy Company truck","Business enterprises -- Iowa -- Council Bluffs.
Candy industry -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the ""Woodward office gang"" by a Woodward delivery truck","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Business W663b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,trucks,Woodward Candy",https://archive.councilbluffslibrary.org/files/original/537cf27c09af5da03a194a0095a882fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,1
3815,https://archive.councilbluffslibrary.org/items/show/3815,"W. L. Whitney Jr. Store","Business enterprises -- Iowa -- Council Bluffs.
Ceramic tableware -- History.
Glassware -- History.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the exterior of the W. L. Whitney Jr. Store, Becht Hotel is next door.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1870","Black and white photograph",Photograph,"Business W594","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business",https://archive.councilbluffslibrary.org/files/original/ca893fbdba10594f937d21317f6e63c4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3813,https://archive.councilbluffslibrary.org/items/show/3813,"T. J. Clark, Grocer","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of businesses on Broadway and North 1st street in Council Blufss, Iowa. T. J. Clark, Grocer; A. S. Beck; S. Stern; Imbrie & Davidson hardware; Johnson Spratler & Co., groceries dry goods.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Business T535","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 23 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business",https://archive.councilbluffslibrary.org/files/original/3ccc41cddc1047870e8e04690406b662.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
