﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3785,https://archive.councilbluffslibrary.org/items/show/3785,"Broadway postcard",,"Postcard of Broadway looking west.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1968,"Color photograph",Postcard,"Broadway B763g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Broadway,postcard",https://archive.councilbluffslibrary.org/files/original/c5d2d86fcd67ee9c00d5b2b5d48549ae.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
3662,https://archive.councilbluffslibrary.org/items/show/3662,"State Bank and Trust",,"Postcard of the State Bank and Trust Building ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1975,"Color photograph",Postcard,"Banks S738a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings,postcard",https://archive.councilbluffslibrary.org/files/original/e05dcf498f6e9f769239deb889e4d0b6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3661,https://archive.councilbluffslibrary.org/items/show/3661,"First National Bank Building",,"Postcard of First National Bank Building","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1975,"Color photograph",Postcard,"Banks F577c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,postcard",https://archive.councilbluffslibrary.org/files/original/c9cbef36ff3f692a181b71a2993fc77c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3657,https://archive.councilbluffslibrary.org/items/show/3657,"Birdseye view postcard",,"Postcard: ""birdseye view Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Aerial B573d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,courthouses,postcard",https://archive.councilbluffslibrary.org/files/original/4da0b9c0d1437a57a1ae1151f795d28d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2825,https://archive.councilbluffslibrary.org/items/show/2825,"Neola postcards",,"Two postcards of Neola, Iowa depicting Main St. and the Clifton Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Neola,postcard","https://archive.councilbluffslibrary.org/files/original/86929776d0ab7675f15bf833cac9472a.jpg,https://archive.councilbluffslibrary.org/files/original/a7d6c948a7c1526ddc0ca2458a589d04.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2824,https://archive.councilbluffslibrary.org/items/show/2824,"Missouri River postcards",,"Three postcards of the Missouri River between Omaha and Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Missouri River,postcard","https://archive.councilbluffslibrary.org/files/original/44e4ebac535fab882be7580de37a1ce9.jpg,https://archive.councilbluffslibrary.org/files/original/c85f39ad323aee7e9f4f588691f81966.jpg,https://archive.councilbluffslibrary.org/files/original/1ee4d2b85ccc59f8549a3e342536f23a.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2823,https://archive.councilbluffslibrary.org/items/show/2823,"Lincoln Highway postcard",,"Postcard of Lincoln Highway between Council Bluffs, Iowa and Omaha, Neb.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln Highway,postcard",https://archive.councilbluffslibrary.org/files/original/97b60379f73bc72b942215c773949f7c.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2822,https://archive.councilbluffslibrary.org/items/show/2822,"Rainbow Drive postcards",,"Three postcards of Rainbow Drive in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,"https://archive.councilbluffslibrary.org/files/original/18e2faa605f9c7ff58b7d7b9bb98e23c.jpg,https://archive.councilbluffslibrary.org/files/original/9d78d6eccc6a973cc9d1fd0f4ef902ab.jpg,https://archive.councilbluffslibrary.org/files/original/e0c773b8204c5dc15950191c734ba5b6.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2821,https://archive.councilbluffslibrary.org/items/show/2821,"First Street postcard",,"Postcard of residence district, First Street, Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Street,homes,houses,postcard",https://archive.councilbluffslibrary.org/files/original/fe89610d4fc350702d61dae74736294c.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2820,https://archive.councilbluffslibrary.org/items/show/2820,"Tornado postcard",,"Postcard of residence section after tornado.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,postcard,tornado damage",https://archive.councilbluffslibrary.org/files/original/478eee62f4dc08df7ec902cdcf0ebe96.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
