﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
88,https://archive.councilbluffslibrary.org/items/show/88,"Old bones pose no threat","local news","The state archeologist will be asked to investigate human skeletal remains discovered protruding from a bank east of Council Bluffs. Pictures is a ribcage. Remains of at least two people may have been buried during Mormon migrations through this area. County officials are protecting the exact location of the site, on private property, to prevent bones from being disturbed by trespassers.","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_05_19,"Black and white photograph",Photograph,Pottawattamie_County_File_3_5_19_1989.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/dd7f8907f99a7de6fba5d33c2727eaa5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
89,https://archive.councilbluffslibrary.org/items/show/89,"Pottawattamie County File 3","local news","Marilyn Jo Drake, County Auditor","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_01.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/f5f5a39cf7b99e05329d484a492ac594.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
90,https://archive.councilbluffslibrary.org/items/show/90,"Pottawattamie County File 3","local news","Arlene Steege, Board of Supervisors","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/6f9bbc9f5cc8aaa6987a04b51f60d924.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
91,https://archive.councilbluffslibrary.org/items/show/91,"Pottawattamie County File 3","local news","Don Smith, Board of Supervisors","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_03.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/876a9ba86d5f859effea7c44b9882334.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
92,https://archive.councilbluffslibrary.org/items/show/92,"Pottawattamie County File 3","local news","Hubert House, Board of Supervisors","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_04.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/1bbe33775e5bdbff7895cf460f6ac146.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
93,https://archive.councilbluffslibrary.org/items/show/93,"Pottawattamie County File 3","local news","Vivian Ehlers, Board of Supervisors","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_05.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/81e08a84b7f3081831d9bea550252ce8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
94,https://archive.councilbluffslibrary.org/items/show/94,"Pottawattamie County File 3","local news","Wayne Bryant, Board of Supervisors","Nonpareil photos","Pottawattamie County File 3","Council Bluffs Daily Nonpareil Archives",1989_02_20,"Black and white photograph",Photograph,Pottawattamie_County_File_3_2_20_1989_06.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 3",https://archive.councilbluffslibrary.org/files/original/a3f6bee3a21f6cf25251e7cae75e8909.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
95,https://archive.councilbluffslibrary.org/items/show/95,"Antiques still functional in 85-tear-old courthouse","local news","The start of the day . . . for County Recorder Dorothy Letner is opening a gold-lettered safe patented in 1877 and built in Canton, Ohio. A yellowed mountain scene is painted on the inside and outside doors. -- Nonpareil Photos.","Nonpareil photos","Pottawattamie County Courthouse File 1","Council Bluffs Daily Nonpareil Archives",1973_08_12,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_1_8_12_1973.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 1",https://archive.councilbluffslibrary.org/files/original/a5dc7834c21aef4b9e7d57891071eb93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
96,https://archive.councilbluffslibrary.org/items/show/96,"Antiques still functional in 85-tear-old courthouse","local news","The magnificent woodwork ... in the courthouse finds its epitome in the judge's bench with an overheard canopy. Associate District Court Judge Ross Caniglia sits on the bench which may have originated in Chicago, Ill.","Nonpareil photos","Pottawattamie County Courthouse File 1","Council Bluffs Daily Nonpareil Archives",1973_08_12,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_1_8_12_1973_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 1",https://archive.councilbluffslibrary.org/files/original/8cd6a6d069a07562c54f081f08fd772f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
97,https://archive.councilbluffslibrary.org/items/show/97,"May take tower off courthouse","local news","Courthouse tower . . .may be removed. The tower, from the base of the Statue of Justice is 100 feet high. --Nonpareil Photo.","Nonpareil photos","Pottawattamie County Courthouse File 1","Council Bluffs Daily Nonpareil Archives",1951_08_01,,,Pottawattamie_County_Courthouse_File_1_8_1_1951_01.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 51 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 1",https://archive.councilbluffslibrary.org/files/original/84b915820debade7e64aa7241c6b2408.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
98,https://archive.councilbluffslibrary.org/items/show/98,"Pottawattamie County Courthouse File 1","local news","Courthouse tower","Nonpareil photos","Pottawattamie County Courthouse File 1","Council Bluffs Daily Nonpareil Archives",1950_08_01,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_1_8_1_1951_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 1",https://archive.councilbluffslibrary.org/files/original/477a1d48ce93eeda37f88a671fe55209.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
99,https://archive.councilbluffslibrary.org/items/show/99,"This must be the place","local news","Donna Gell and Bev Frohardt knew their journey from one building to another was over when they found the Pottawattamie County Courthouse sign. They are employees in the County Auditor's Office which is in the midst of moving into the new courthouse. -- Nonpareil Photo.","Nonpareil photos","Pottawattamie County Courthouse File #2","Council Bluffs Daily Nonpareil Archives",1977_08_03,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_2_8_3_1977.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 2",https://archive.councilbluffslibrary.org/files/original/3837343792e42dfcccb4c281f8c1ea83.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
100,https://archive.councilbluffslibrary.org/items/show/100,"Proposal to save courthouse relics","local news","The carving . . . on the counter in the county auditor's office is more notable to Andrew Fahrenkrog, 1, son of Mr. and Mrs. Joel Fahrenkrog, because he can't see over it. His mother presented a letter to the County board of Supervisors asking that the counter and other artifacts in the courthouse be saved for future generations. -- Nonpareil Photo.","Nonpareil photos","Pottawattamie County Courthouse File 2","Council Bluffs Daily Nonpareil Archives",1974_11_21,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_2_11_21_1974.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 2",https://archive.councilbluffslibrary.org/files/original/80bad117d9b0b63b2d2ddaa60f762d65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
101,https://archive.councilbluffslibrary.org/items/show/101,"Pottawattamie County Courthouse File 2","local news","Centennial lock","Nonpareil photos","Pottawattamie County Courthouse File 2","Council Bluffs Daily Nonpareil Archives",1977_06_19,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_2_6_19_1977.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 2",https://archive.councilbluffslibrary.org/files/original/f9274ba44e04c4406290ce38d14b5b92.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
102,https://archive.councilbluffslibrary.org/items/show/102,"Shovel is added to time capsule","local news","Placing items . . . in a time capsule buried Monday near the new Pottawattamie County Courthouse draws interest from spectators present. Everything from slips of paper with names on them to Ms. magazine was dropped into the vault which will be opened in 100 years. -- Nonpareil Photo.","Nonpareil photos","Pottawattamie County Courthouse File 2","Council Bluffs Daily Nonpareil Archives",1977_07_05,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_2_7_5_1977.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/1aa21946c6a237bd3e0dd3a3a53ce842.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
103,https://archive.councilbluffslibrary.org/items/show/103,"The Crimson and Blue 1912",Yearbooks,"1912 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1912,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1912 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Annual,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e233d08641e46ec57f7dfb000d855e72.pdf,,"Council Bluffs High School yearbooks",1,0
104,https://archive.councilbluffslibrary.org/items/show/104,"The Crimson and Blue 1913",Yearbooks,"1913 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1913,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1913 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c785fae4e4fb69b52bdf97a41bda9174.pdf,,"Council Bluffs High School yearbooks",1,0
105,https://archive.councilbluffslibrary.org/items/show/105,"The Crimson and Blue 1914",Yearbooks,"1914 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1914,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1914 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/73bbc44b7403640bffd6b334bbb8495c.pdf,,"Council Bluffs High School yearbooks",1,0
106,https://archive.councilbluffslibrary.org/items/show/106,"The Crimson and Blue 1915",Yearbooks,"1915 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1915,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1915 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b55e3e88f809da4f368f67ad6c3bcb39.pdf,,"Council Bluffs High School yearbooks",1,0
107,https://archive.councilbluffslibrary.org/items/show/107,"The Crimson and Blue 1916",Yearbooks,"1916 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1916,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1916 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/491e98b4ff8b0555d1909229e8bde28a.pdf,,"Council Bluffs High School yearbooks",1,0
