﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2982,https://archive.councilbluffslibrary.org/items/show/2982,"Historical Society of Pottawattamie County Member Journal",,"April 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2007",Document,,"Spec.
Coll.
H629
Apr 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Business,history,Implement District,Missouri River",https://archive.councilbluffslibrary.org/files/original/3b6a480976a9fe8db7b99ef59dcfd52c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2985,https://archive.councilbluffslibrary.org/items/show/2985,"Historical Society of Pottawattamie County Member Journal",,"August 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2003",Document,,"Spec.
Coll.
H629
Aug 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,history,Illinois Central Railroad Company,Missouri River,railroads,Sweden",https://archive.councilbluffslibrary.org/files/original/d648b18f0de24037f392394c08818319.pdf,Text,"Historical Society of Pottawattamie County",1,0
3001,https://archive.councilbluffslibrary.org/items/show/3001,"Historical Society of Pottawattamie County Member Journal",,"February/March 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February/March 2010",Document,,"Spec.
Coll.
977.771
H629
F/M 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,buildings,Business,Carter Lake,Giant Manufacturing,history,Missouri Valley,railroads",https://archive.councilbluffslibrary.org/files/original/6f6dac6559473652d51e2650927a8f1a.pdf,Text,"Historical Society of Pottawattamie County",1,0
274,https://archive.councilbluffslibrary.org/items/show/274,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - March 02, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-03-02,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556c	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,photograph,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/327f854cf75d3e49e1e9b2223287c071.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
275,https://archive.councilbluffslibrary.org/items/show/275,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - April 24, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-04-24,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556zd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f5188e3964640b8398c3eb3d9161a328.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
277,https://archive.councilbluffslibrary.org/items/show/277,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - March 7, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-03-07,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556ze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/cbd91fa9d70b789685f4ed80c6fa2202.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
278,https://archive.councilbluffslibrary.org/items/show/278,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Pictures taken from February to May 1887.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556e	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/05e7e08505eb299ec246103cb458d005.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
279,https://archive.councilbluffslibrary.org/items/show/279,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - March 18, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ad7db0d837d36d7feb681f2a9a64f99d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
280,https://archive.councilbluffslibrary.org/items/show/280,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - March 18, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-03-18,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556h	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6a62ac5a0d04ff984f54cbf4bf5d974b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
281,https://archive.councilbluffslibrary.org/items/show/281,"Construction of Union Pacifc Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Printed at bottom of image: ""Omaha Bridge - April 08, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-04-08,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556a	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/21d76115d10c577ead4e6ec506f71aba.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
