﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
670,https://archive.councilbluffslibrary.org/items/show/670,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/621ab7e7b57cf1b8e399e2e2e58770d8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
671,https://archive.councilbluffslibrary.org/items/show/671,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/e76e08426b3bb5a41a5cdfc9c8c90da8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1278,https://archive.councilbluffslibrary.org/items/show/1278,"Victory Parade, May 1919","Parades -- Iowa.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the victory parade welcoming home Company L, 168th Infantry, May 20, 1919. Council Bluffs Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,"Special Collections	World War I V538","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,Company L,military,parades,photograph,war,World War I","https://archive.councilbluffslibrary.org/files/original/1f12ac869bccfb1b1edc6b26614ba2b1.tif,https://archive.councilbluffslibrary.org/files/original/e7b64f4112c68369f894f81b3a56c6a5.tif,https://archive.councilbluffslibrary.org/files/original/4bc19887fa21a95ab166ab905d4a94a6.tif,https://archive.councilbluffslibrary.org/files/original/b7110dc6349bc3a1e619929d610a9e34.tif,https://archive.councilbluffslibrary.org/files/original/b11ac883f926fe16b9478ca018577cb7.tif,https://archive.councilbluffslibrary.org/files/original/c78bf291e6ca1a9a61ed65570c2ec4f2.tif,https://archive.councilbluffslibrary.org/files/original/95023b1341b1fb50961cb62fdd3f4c26.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1294,https://archive.councilbluffslibrary.org/items/show/1294,"Women's Auxiliary, European War 1914-18","Women -- United States -- History -- 20th century.
World War, 1914-1918 -- Women -- United States.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","	
Photograph of the Women's Auxiliary, European War 1914-18. Partial list of names on back. Picture taken at the Hazelton home on Oakland Avenue, Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	World War I W664","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,military,Oakland Ave.,societies,war,World War I","https://archive.councilbluffslibrary.org/files/original/986ba07752626a289c5dc5f368361aa9.tif,https://archive.councilbluffslibrary.org/files/original/e513fba4b8dc49fcf9c4232c0c1e8c74.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1296,https://archive.councilbluffslibrary.org/items/show/1296,"Spirit of Democracy 1918","Savings Bonds.
Liberty bonds.
World War, 1914-1918.
YMCA of the USA.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Flyer promoting the sale of U. S. Bond. Features group photographs of Company L, Company B, Unit K and Nurses of Unit K, and individual photographs of Cols. Tinley and Macrae.

	
Features emblems of the Red Cross, the YMCA, the I.O.B.B. (Independent Order of B'nai B'rith), and other organizations.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1918",Document,Flyer,"Special Collections	World War I S657","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonds,Company L,military,Red Cross,war,World War I",https://archive.councilbluffslibrary.org/files/original/f546584103f1435cf4e1cd9e98fd33db.tif,Text,"Council Bluffs Public Library Special Collections",1,0
2614,https://archive.councilbluffslibrary.org/items/show/2614,"Council Bluffs Armed Forces 1939-1949, Volume D-G",,"A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs, Iowa. 1949.","Library Special Collections","World War, 1939-1945","Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/7cfd95edc373706171bbc139755aaa0e.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2714,https://archive.councilbluffslibrary.org/items/show/2714,"Council Bluffs Armed Forces 1939-1949, Volume A-C","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0aa83aacb71de1fbf8edc9be4e3ebbca.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2715,https://archive.councilbluffslibrary.org/items/show/2715,"Council Bluffs Armed Forces, 1939-1949, Volume H-K","World, War 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/4521ea43f3e98a409fb44c40fe1225ae.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2716,https://archive.councilbluffslibrary.org/items/show/2716,"Council Bluffs Armed Forces 1939-1949, Volume L-M","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/0118bca3d615d49a3940ac01e32729a2.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
2717,https://archive.councilbluffslibrary.org/items/show/2717,"Council Bluffs Armed Forces 1939-1949, Volume N-Q","World War, 1939-1945","A roster of men and women who served in World War II. Compiled by the Reference Department - Free Public Library, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,"Iowa Ref.
940.53
C-C832co","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs Daily Nonpareil",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,war,World War II",https://archive.councilbluffslibrary.org/files/original/472518433f0ef02bd18db3f76c6a418d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
