﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3663,https://archive.councilbluffslibrary.org/items/show/3663,"Amelia Bloomer",,"Photograph of Amelia and Dexter Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Bloomer A445","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Portrait",https://archive.councilbluffslibrary.org/files/original/e592e6b08acc0c1a91bf8ed2561fdd65.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4816,https://archive.councilbluffslibrary.org/items/show/4816,"Amelia Bloomer considered a 'curiosity' by residents","local news","Amelia Bloomer [photo portrait, head and shoulders, of Amelia Bloomer, copy of 1954 photo.]
  On back of photo: 
 Mrs. D.C. Bloomer
""Amelia"" Bloomer
copy 1854 ]","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bloomer_Amelia_Jenks_and_Mr_D_C_copy_1854_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 11/5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,women's rights,women's suffrage",https://archive.councilbluffslibrary.org/files/original/f20e8bf70551ac98f8dcea24526f6344.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7505,https://archive.councilbluffslibrary.org/items/show/7505,"Amelia Bloomer Incomplete Note","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Last part of a note or letter apparently meant to accompany a gift of a photo album; signed by Amelia Bloomer [?]","Library Special Collections",,"Council Bluffs Public Library Special Collectons","None given",Document,Letter,Letters_to_Amelia_Bloomer_no_date_118.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/4133f1849d79e7f4564cfd2ef4115bc5.pdf,Letter,"Amelia Bloomer Collection",1,0
4774,https://archive.councilbluffslibrary.org/items/show/4774,"Amelia Bloomer Worked For Woman's Rights; Public Gave Her Name to New Feminine Garb From Orient","local news","Mrs. Amelia Bloomer...""I had no idea of setting a style, no thought that my act would create excitement throughout the civilized world and give to the costume my name and the credit due to Mrs. Miller.""
[photo of drawing of Amelia Bloomer wearing bloomers]","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Bloomer_Amelia_Jenks_and_Mr_D_C_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,bloomers,suffrage,women's rights",https://archive.councilbluffslibrary.org/files/original/8e102b4632a7f90e3f81f4fe0446c418.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6463,https://archive.councilbluffslibrary.org/items/show/6463,"Bloomer School 1887",,"A photograph of Bloomer School taken in 1887","Library Special Collections","Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Amelia Bloomer,buildings,schools","https://archive.councilbluffslibrary.org/files/original/effdf6a64d0db9b54c4ea2c263f21974.jpg,https://archive.councilbluffslibrary.org/files/original/413a011e83713692a83b71790d27f8a5.tif","Still Image","Amelia Bloomer Collection",1,0
4819,https://archive.councilbluffslibrary.org/items/show/4819,"Bloomer, Amelia Jenks and Mr. D.C.","local news","First Sufferagette [sic] in IA^^Amelia Bloomer Worked for Woman's Rights; Public Gave Her Name to New Feminine Garb From Orient.  July 26, 1936
Broadway Hit Recalls Bluffs' Original 'Bloomer Girl'. January 7, 1945
Amelia Bloomer Came Here 100 Years Ago; Pointed Out A New Direction For Womanhood.  April 10, 1955
Blooming Of The Bloomers.   September 4, 1955
Amelia Bloomer Letters Microfilmed By Library.  October 25, 1964
History Repeated In Current Uproar.  August 26, 1970
I'ts Been A Long Haul, Amelia!  February 16, 1975
Amelia Bloomer considered a 'curiosity' by residents. July 4, 1976
Teacher puts Bloomer at scholars' fingertips.  December 6, 1979
Bloomer marker to be rededicated. May 27, 1982
Facelift sought for marker over Bloomer grave.  July 26, 1981
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Bloomer, Amelia Jenks and Mr. D.C.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Dexter C. Bloomer,women's rights,women's suffrage",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2857,https://archive.councilbluffslibrary.org/items/show/2857,"Historical Society of Pottawattamie County Member Journal",,"September 1999","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 1999",Document,,"Spec.
Coll.
H629
Sep 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Children's Square,Native Americans",https://archive.councilbluffslibrary.org/files/original/40a7667af96415ba57c3d8dffffff99d.pdf,Text,"Historical Society of Pottawattamie County",1,0
2859,https://archive.councilbluffslibrary.org/items/show/2859,"Historical Society of Pottawattamie County Member Journal",,"December 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 1999",Document,,"Spec.
Coll.
H629
Dec 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Auditorium,Fred Harvey,Hunting,Wabash",https://archive.councilbluffslibrary.org/files/original/1f5a2d20f456b0abaddca28079303ea2.pdf,Text,"Historical Society of Pottawattamie County",1,0
2863,https://archive.councilbluffslibrary.org/items/show/2863,"Historical Society of Pottawattamie County Member Journal",,"February 2000","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2000 Historical Society newsletter.",Document,,"Spec.
Coll.
H629
Feb 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Mercy Hospital,Minden,pioneers",https://archive.councilbluffslibrary.org/files/original/854a8025d021a080542b7b7bc8e0b07f.pdf,Text,"Historical Society of Pottawattamie County",1,0
3096,https://archive.councilbluffslibrary.org/items/show/3096,"Historical Society of Pottawattamie County Member Journal",,"May/July 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May-July 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Henry Delong",https://archive.councilbluffslibrary.org/files/original/5f84f987bd78e44cc6333790227b34dc.pdf,Text,"Historical Society of Pottawattamie County",1,0
