﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4368,https://archive.councilbluffslibrary.org/items/show/4368,"Nostalgic Scene","local news","Old-timers have many memories of scenes like this, created Thursday afternoon when a major power failure plunged The Nonpareil and the rest of Council Bluffs into darkness.  State Editor Verne Peyser prepares news copy about the blackout by the light of a kerosene lamp.","Nonpareil photos","Daily Nonpareil January 29, 1965","Council Bluffs Daily Nonpareil Archives",1965-1-29,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_29_1965_25.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,blackouts,Verne Peyser",https://archive.councilbluffslibrary.org/files/original/2505549a9e41e04a209c6809b37a113c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4362,https://archive.councilbluffslibrary.org/items/show/4362,"Pay Green Fees?","local news","A sign on the first tee at the Dodge Park Golf Course offers a reminder Thursday that spring is only 21 days away, but a fresh blanket of snow turns the greens of the course white.","Nonpareil photos","Daily Nonpareil February 28, 1963","Council Bluffs Daily Nonpareil Archives",1963-2-28,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_28_1963_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Dodge Park Golf Course",https://archive.councilbluffslibrary.org/files/original/11cac6962a7a0fbd8ca210770bb82fa1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4370,https://archive.councilbluffslibrary.org/items/show/4370,"Pet Chicken Learns To Walk On Wooden Leg; The Whiligig","local news","Wooden Leg...is worn by hen, pet of John Ege.","Nonpareil photos","Daily Nonpareil September 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-9-28,"Black and white photograph",Photograph,Best_Pictures_1962_1966_9_28_1965_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,chickens,John Ege",https://archive.councilbluffslibrary.org/files/original/19fcf972eea41179d44e30201ebdde2c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4366,https://archive.councilbluffslibrary.org/items/show/4366,"Pony Creek Picture Postcard","local news","The Pony Creek hills northwest of Glenwood take on picture post card qualities after snow falls.  This scene, following an earlier snow, features one of the abandoned bridges familiar in the area.","Nonpareil photos","Daily Nonpareil 3-9-1964","Council Bluffs Daily Nonpareil Archives",1964-3-9,"Black and white photograph",Photograph,Best_Pictures_1962_1966_3_9_1964_23.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Pony Creek,snow",https://archive.councilbluffslibrary.org/files/original/6ecb8cf2c4410680c8d084b832a76c61.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4355,https://archive.councilbluffslibrary.org/items/show/4355,"Rolling Clouds","local news","Council Bluffs is treated to a canopy of rolling clouds Saturday morning following a .5 inch rainfall.  This picture was taken on Broadway at Fourth Street by Jack Kennedy, Nonpareil photographer.","Nonpareil photos","Daily Nonpareil June 5, 1965","Council Bluffs Daily Nonpareil Archives",1965-6-5,"Black and white photograph",Photograph,Best_Pictures_1962_1966_6_5_1965_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,Best Pictures 1962-1966,Broadway,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/881f5639f9407d0402fb12462ea121d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4345,https://archive.councilbluffslibrary.org/items/show/4345,"Scaffold Sculpture","local news","Although some people might find the large scaffolding in front of Rank's Department Store less than attractive, photographer Don Wright snapped this study in symmetry and geometric design.  Ranks is remodeling the front of its building.","Nonpareil photos","Daily Nonpareil, July 16, 1966","Council Bluffs Daily Nonpareil Archives",1966-7-16,"Black and white photograph",Negative,Best_Pictures_1962_1966_7_17_1966_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Don Wright,Rank's Department Store",https://archive.councilbluffslibrary.org/files/original/b1a3fbaea2fc9afa87e8249ed6112791.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4374,https://archive.councilbluffslibrary.org/items/show/4374,"Standing Guard","local news","Weathered and eroded by the timeless waters of the Missouri River, these old boat pilings south of the Union Pacific railroad bridge, patiently stand guard on the muddy beach waiting the onslaught of the spring thaw. Only the occasional clunk of ice gave proof to the fact that it is still winter in Council Bluffs.","Nonpareil photos","Daily Nonpareil February 28, 1966","Council Bluffs Daily Nonpareil Archives",1966-2-28,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_28_1966_31.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Missouri River",https://archive.councilbluffslibrary.org/files/original/e0b148b1fa669b3675b5ef919d6df283.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4360,https://archive.councilbluffslibrary.org/items/show/4360,"The Spider","local news","The Spider...pulled down a great share of Lynx rebounds.  Paul Merkuris (52) looks like he used four arms and four legs on this effort, as a T.J. defender flounders behind him.","Nonpareil photos","Daily Nonpareil January 27, 1963","Council Bluffs Daily Nonpareil Archives",1963-1-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_27_1963_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,basketball,Best Pictures 1962-1966,Lynx,Paul Merkuris",https://archive.councilbluffslibrary.org/files/original/f17c15bef9c7b768af8ff48a8daa109e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4359,https://archive.councilbluffslibrary.org/items/show/4359,"Three Cooper Kids Lose Tonsils 'Like Troopers'","local news","Look, No Tonsils...seem to be the words of Ricky, 4, and Gene, 3.  Beth Marie, s (middle) is sill a little unhappy about the operation.","Nonpareil photos","Daily Nonpareil January 27, 1963","Council Bluffs Daily Nonpareil Archives",1963-1-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_27_1963_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Beth Marie Cooper,Gene Cooper,Ricky Cooper,tonsillectomies",https://archive.councilbluffslibrary.org/files/original/86e433cbb2389a94f244ae6ecd2608e3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4363,https://archive.councilbluffslibrary.org/items/show/4363,"Traffic At Standstill As Cattle Take To Superroad; Stock Truck Overturns","local news","Interstate 29 Roundup...turns highway patrolmen into cowboys as 69 cattle are herded down the super-road.","Nonpareil photos","Daily Nonpareil March 29, 1963","Council Bluffs Daily Nonpareil Archives",1963-3-29,"Black and white photograph",Photograph,Best_Pictures_1962_1966_3_29_1963_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,cattle,Interstate 29,Jack Kennedy,truck accidents",https://archive.councilbluffslibrary.org/files/original/4f5ffb1b015735a54d45324034c5e3cf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
