﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4535,https://archive.councilbluffslibrary.org/items/show/4535,"Blue Star & Continental Kellar Warehouse Fire",,"Five photos of the Blue Star & Continental Kellar Warehouse Fire","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/21/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/e61335870186f9bbe51d658346776652.tif,https://archive.councilbluffslibrary.org/files/original/723cfa62342603c04359afab698ef70a.tif,https://archive.councilbluffslibrary.org/files/original/fe8a61a13991419b5eee31315c0bf2ab.tif,https://archive.councilbluffslibrary.org/files/original/8fcf412dc4793c2e81fc88cb6b0f2f18.tif,https://archive.councilbluffslibrary.org/files/original/034a378c6d3b3ab710880125983d6d65.tif","Still Image","Fire Department",1,0
4531,https://archive.councilbluffslibrary.org/items/show/4531,"275 Club Fire",,"Pouring water into the ruins of the 275 Club, 1030 W. South Omaha Bridge Road, are Council Bluffs firefighter and the snorkel unit.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/01/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/38af1c1a01d3c71dcd4cf2e5c3418ffc.tif,"Still Image","Fire Department",1,0
4530,https://archive.councilbluffslibrary.org/items/show/4530,"Vance Grain Inc. elevator fire",,"Photos of Vance Grain elevator fire at 3300 First Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/20/1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/0c30619909c4a664f8a84ccd6bbc0e81.tif,https://archive.councilbluffslibrary.org/files/original/ffe5c83d8cd6291ca9cd33dc0b8497a1.tif","Still Image","Fire Department",1,0
4522,https://archive.councilbluffslibrary.org/items/show/4522,"Cohoe Lumber fire",,"Bud Seaman, yard manager for Cohoe Lumber Co., 25 S. 25th St., surveys the damage caused by a fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",07/27/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters",https://archive.councilbluffslibrary.org/files/original/3ff83acb5fc9c79249aee6dd04d574f9.tif,"Still Image","Fire Department",1,0
4521,https://archive.councilbluffslibrary.org/items/show/4521,"Wagon Wheel Tavern fire",,"Dousing the interior of the Wagon Wheel Tavern, 830 N. 8th St. are Council Bluffs Fireman Harold Jensen and Larry French in the snorkel rig.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",06-29-1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/26a2343ff31f891f0e61316df36e9d04.tif,"Still Image","Fire Department",1,0
4520,https://archive.councilbluffslibrary.org/items/show/4520,"Midwest Walnut fire",,"Smoke pours out of the west side of a dry lumber storage shed at Midwest Walnut. A portion of the building collapsed during the height of the blaze about being weakened by intense heat. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",05/03/1974,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/3659b5b7b496b56e9cb07bee3d62d5a5.tif,"Still Image","Fire Department",1,0
4519,https://archive.councilbluffslibrary.org/items/show/4519,"House fire",,"Asst. Fire Chief Leo Fleming and Fire Chief Norman Elgan search for clues among burned debris from a house at 1902 Seventh Avenue Saturday in which burned to death. The man was identified as Roy Stutleberg, 39.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",04-15-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/53ae8d01ee9399677102b30a9c059cfc.tif,"Still Image","Fire Department",1,0
4518,https://archive.councilbluffslibrary.org/items/show/4518,"Stork Club fire",,"Inspecting fire damage to the interior of the Stork Club are Ron Evilsizer of Denison, arson investigator for the state fire marshal's office, and Fire Chief Norman Elgan.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",03-21-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/2b4d826454b4f0d5e89c106c6d88fc14.tif,"Still Image","Fire Department",1,0
4512,https://archive.councilbluffslibrary.org/items/show/4512,"Elder Court Apartments fire",,"Unidentified relatives of one of the apartment complex dwellers huddle under the eve of a nearby house with the small bit of clothing they salvaged from the blaze that destroyed the complex.

Firefighters put their weight on hoses at the Elder Court Apartment fire. Tons of water were poured on the flames in and resulted in low or no water pressure to some neighborhoods served by the same water reservoirs. One fireman was hurt when a high-pressure hose got out of control and struck him in the back.

","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1-14-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/98966aca515490e396eb2faf3f52d5f6.tif,https://archive.councilbluffslibrary.org/files/original/b5451c97a95be17472c38660d7ce16c2.tif","Still Image","Fire Department",1,0
4511,https://archive.councilbluffslibrary.org/items/show/4511,"Chief Elgan",,"Surveying the remains of a house at 23rd N. 2nd St. destroyed early Wednesday by fire is Fire Chief Norman Elgan. One man was killed in the blaze.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1-1-1975,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/e5d2f46bbbe83a2f4910b82ddfbdd177.tif,"Still Image","Fire Department",1,0
