﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8416,https://archive.councilbluffslibrary.org/items/show/8416,"Future Looks Bright For Clarinda Institute","local news","""Good New""...in the form of positive recommendations by a legislative committee may be in store for the Clarinda Mental health Institute.  Pictured is the Administration Building.","Nonpareil photos","Daily Nonpareil December 5, 1971","Council Bluffs Daily Nonpareil Archives",1971-12-5,"Black and white photograph",Photograph,Clarinda_Iowa_File_1_12_05_1971_006.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13, x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration buildings,buildings,Clarinda Mental Health Institute,Hospitals",https://archive.councilbluffslibrary.org/files/original/f15efc93cad8be425788b00985510af9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8412,https://archive.councilbluffslibrary.org/items/show/8412,"Clarinda, Iowa--File #1","local news","Photography of hall, main section is 4 stories with a circular portico, other wing(s) are 3 stories.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Clarinda_Iowa_File_1_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarinda,Clarinda Hospital,Hope Hall,Hospitals",https://archive.councilbluffslibrary.org/files/original/190cbba70e501edce5ee2044a1118b5e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8411,https://archive.councilbluffslibrary.org/items/show/8411,"Clarinda, Iowa--File #1","local news","Panoramic photograph including Hope Hall at the Clarinda Hospital, across a wide lawn.  ca 1930?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Clarinda_Iowa_File_1_001,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarinda Hospital,Clarinda Mental Health Institute,Hope Hall,Hospitals",https://archive.councilbluffslibrary.org/files/original/f8bd5c4d22093f174517c47c838a7965.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8009,https://archive.councilbluffslibrary.org/items/show/8009,Hospitals,"Local news","Hospitals^^Grape's Medicare Death Rate High; C.B. Hospitals OK December 21, 1989
Compete Or Cooperate: Hospitals Work At Both January 6, 1991","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1989 - 1991",Document,"Newspaper articles",Hospitals,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Hospitals,Grape Community Hospital,Hospitals,Medicare Death Rate",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7869,https://archive.councilbluffslibrary.org/items/show/7869,Today,"local news","Today...the site is occupied by St. Bernard's Hospital.  using the Geise residence as a starting point, the hospital has grown steadily since it was founded in 1887.  The center section and old main entrance of the hospital consist of the old Geise home.  The hospital covers so much area now that it is almost impossible to get a good picture of the entire layout from the ground. ","Nonpareil photos","Daily Nonpareil April 1, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-1,"Black and white photograph",Photograph,Changing_Scene_1958_4_01_1958_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"521 Harmony,Conrad Geise,Hospitals,St. Bernard's Hospital",https://archive.councilbluffslibrary.org/files/original/96077d2603af6bc2f876f58f36ac7ef2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7606,https://archive.councilbluffslibrary.org/items/show/7606,Today,"local news","Today...nearly 50 years later, and with several additions, the hospital has grown to several times its original size.  This picture is made from the corner of Pierce and Ridge Streets.  It shows the newest addition to the hospital, extreme left, as well as the older part.","Nonpareil photos","Daily Nonpareil December 2, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-2,"Black and white photograph",Photograph,Changing_Scene_1956_12_02_1956_091.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Jennie Edmundson Hospital,Pierce and Ridge",https://archive.councilbluffslibrary.org/files/original/7744061ae01e8f1465c6a3c28bdaf1b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7605,https://archive.councilbluffslibrary.org/items/show/7605,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--From an old postcard of 1909 comes this picture of the original section of the present Jennie Edmundson Hospital at Oak and Pierce Streets.  The card is from the collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil December 2, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-2,"Black and white photograph",Photograph,Changing_Scene_1956_12_02_1956_090.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Jennie Edmundson Hospital,Oak and Pierce",https://archive.councilbluffslibrary.org/files/original/d9387335f36bcf970451efc1245a7912.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7604,https://archive.councilbluffslibrary.org/items/show/7604,Today,"local news","Today...the photograph taken from Harmony and Frank Streets shows only part of the hospital.  The original front entrance on Harmony is now the emergency entrance.  And the many additions now dwarf the original section of the hospital.  Another new addition is being built on the Washington Avenue side.  It will include the new main entrance and offices.","Nonpareil photos","Daily Nonpareil November 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-25,"Black and white photograph",Photograph,Changing_Scene_1956_11_25_1956_089.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmony and Frank Street,Hospitals,Mercy Hospital",https://archive.councilbluffslibrary.org/files/original/28922a2010bf94895949be259201fc36.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7603,https://archive.councilbluffslibrary.org/items/show/7603,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is how Mercy Hospital appears on a postal card printed in 194.  The main entrance is on Harmony Street.  This old picture is from the collection of Arthur Rogers, 130 Park Ave.",,"Daily Nonpareil November 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-25,"Black and white photograph",Photograph,Changing_Scene_1956_11_25_1956_088.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmony Street,Hospitals,Mercy Hospital",https://archive.councilbluffslibrary.org/files/original/355dfe17af65f8bc9310386f2ecb292f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6624,https://archive.councilbluffslibrary.org/items/show/6624,"Iowa State Hospital for the Insane. Clarinda, IA.",,"A photograph of the Iowa State Hospital for the Insane in Clarinda, IA. ",,,"Council Bluffs Public Library Special Collectons",1908,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarinda,Hospitals",https://archive.councilbluffslibrary.org/files/original/288fc0a43d7c4ed6e4720693d9f97ff7.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
