﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5757,https://archive.councilbluffslibrary.org/items/show/5757,"Whole Theater Redecorated","local news","Although the fire was confined to the rear part, the entire interior of the Broadway theater was redecorated in its $25,000 remodeling program.  A new front curtain was installed, the seats refinished, and the walls repainted in pastel colors.","Nonpareil photos","Daily Nonpareil January 30, 1941","Council Bluffs Daily Nonpareil Archives",1941-1-30,"Black and white photograph",Photograph,Broadway_Theater_1_1941_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,theaters",https://archive.councilbluffslibrary.org/files/original/6644d071be6270d8e8d61e59522eedaa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4496,https://archive.councilbluffslibrary.org/items/show/4496,"Who Days Dandelions Are Dandy","local news","It's inevitable--with warm spring days come dandelions.  But Mrs. Andrew Karr, 33-3 Avenue G, looks on the bright side of the situation as she joins her small daughter, Becky Arnold, 2, in a closer look at the blooms.  The yellow flowers, Webster says, are good for wine or eating like spinach or for their medicinal properties.  But most people who have lawns to tend would not miss the pretty little things.","Nonpareil photos","Daily Nonpareil April 30, 1970","Council Bluffs Daily Nonpareil Archives",1970-4-30,"Black and white photograph",Photograph,Best_Pictures_1967_1970_4_30_1970_49.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becky Arnold,Best Pictures 1967-1970,dandelions,Mrs. Andrew Karr",https://archive.councilbluffslibrary.org/files/original/67aa31e62fbdda246adf6bdbf1a2b7ce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8918,https://archive.councilbluffslibrary.org/items/show/8918,"Whitson remains cautious in predicting year ahead","local news","Tom Whitson, president of Council Bluffs Savings Bank, remains cautiously optimistic about his bank's chances for growth in the coming year.","Nonpareil photos","Daily Nonpareil January 28, 1990","Council Bluffs Daily Nonpareil Archives",1990-01-28,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_01_28_1990_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bankers,Council Bluffs Savings Bank,Tom Whitson",https://archive.councilbluffslibrary.org/files/original/3506d75717f4f1fd66672b592eca0c1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6016,https://archive.councilbluffslibrary.org/items/show/6016,"Where Water Isolated One Iowa Farm","Local news","Flood waters rolling in from the muddy Missouri had completely isolated this farm from the surrounding countryside when this air view was taken. Two horses left on the farm can be seen in the upper right-hand corner, belly deep in the flood. ","Nonpareil photos","Daily Nonpareil April 12, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-12,"Black and white photograph",Photograph,Flood_of_1943_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/821cf9a42c2be120ff2aa35f9c8e7ae0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8902,https://archive.councilbluffslibrary.org/items/show/8902,"Where the  Books Are Kept","local news","Seldom seen by key in the operation of a modern bank are the employes of the bookkeeping, transit and proof departments.  here are the employes of the Council Bluffs Savings bank, shown in their new quarters just off the main lobby.  Employes in this department are Rose Snyder, Glen Miller, Bob Starr, Emil Viola, Mary Frances Chaffee, Dorothy Petersen, Shirley Petersen and Irene McGruder","Nonpareil photos","Daily Nonpareil December 12, 1941","Council Bluffs Daily Nonpareil Archives",1941-12-12,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_12_12_1941_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Starr,Council Bluffs Savings Bank,Dorothy Petersen,Emil Viola,Glen Miller,Irene McGBruder,Mary Frances Chaffee,Rose Snyder",https://archive.councilbluffslibrary.org/files/original/9b74ae68a6f6c1e875e09e44f0f4640a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6006,https://archive.councilbluffslibrary.org/items/show/6006,"Where River Cut Through Road","Local news","Several hours after the rising of flood water of the Missouri rolled over a county road at the Narrows, north of the city limits, scores of acres between the highway and the Illinois Central railroad (right center) were inundated. The flood water forced William Tyson to move all of his livestock into the city.  This break was also sending water into Big Lake Thursday, and threatens the entire area north of the the city.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/5828ffe1017d635fb890a385d50bc923.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2952,https://archive.councilbluffslibrary.org/items/show/2952,"When the units...","local news","When the units . . . back into their headquarters at Twenty-seventh Street and Broadway, the first operation is to check and clean up equipment. Danny Jordan wipes up the unit to keep it spotless while Pat Stiles checks the resusitator [resuscitator] which will be ready for the next need. During the first three months of 1975 the two units logged 822 emergency runs.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Danny Jordan,Emergency services,Emergency unit,Pat Stiles,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division",https://archive.councilbluffslibrary.org/files/original/eb00a5105d9ef3ca9b4b71ed662ce87e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8015,https://archive.councilbluffslibrary.org/items/show/8015,"What Will Happen To Murals?","Local news","In The Corn Room . . . of Hotel Chieftain the Iowa cornfield scene, also done by Grant Wood, covers four walls and is familiar to most residents of Council Bluffs. Corn shocks decorate wall behind Helen Burns, dial chief operator for the Northwestern Bell Telephone Company which uses the room for an office. Neither hotel owner Harry Wise nor Brown will predict the fate of the paintings, but both are deeply interested in their preservation. ","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Corn Room,Grant Wood murals,Hotel Chieftain",https://archive.councilbluffslibrary.org/files/original/78d07895e92dd88acbc5eed4e9bb74f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8014,https://archive.councilbluffslibrary.org/items/show/8014,"What Will Happen To Murals?","Local news","Now That The Hotel Is To Be Sold . . . further effort on part of Sam Brown, president of Bluffs Homes Inc., purchasers of the hotel, will be made to place the paintings in responsible hands such as a museum. ""We have had several requests for the paintings,"" Brown said, ""and have high hopes that they can be salvaged when remodeling of the building gets under way."" This wall sized mural is titled ""Council Bluffs 1853.""","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Corn Room,Grant Wood murals,Hotel Chieftain,Sam Brown",https://archive.councilbluffslibrary.org/files/original/14ecc24f4f8ed4852689a85056cf3d0d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8013,https://archive.councilbluffslibrary.org/items/show/8013,"What Will Happen To Murals?","Local news","Paintings by artist Grant Wood on the mezzanine floor of Hotel Chieftain have been offered to any organization that will remove and preserve them. Hotel owner Harry A. Wise Jr. is shown here with one mural titled ""Entrance To Kanesville"" done in 1927 on canvas pasted directly to the walls. To date there have been no takers to the offer.","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Room,Grant Wood murals,Hotel Chieftain",https://archive.councilbluffslibrary.org/files/original/8db9fad43d76f68da25193504543e5ab.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
132,https://archive.councilbluffslibrary.org/items/show/132,"What happens when you dial 911 in an emergency?","local news","Making a duplicate . . . tape of some of the calls to the 911 center is director William Pierce. All incoming calls and all for the center's radio transmissions are taped and held for a minimum of six months, he said.","Nonpareil photos","Pottawattamie County Division of Communications","Council Bluffs Daily Nonpareil Archives",1983_04_16,"Black and white photograph",Photograph,"Pottawattamie County Division of Communications_4_16_1983_02.jpg","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Division of Communications",https://archive.councilbluffslibrary.org/files/original/75175896e34f24a9efe2a81a7b32aace.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
131,https://archive.councilbluffslibrary.org/items/show/131,"What happens when you dial 911 in an emergency?","local news","Keeping track . . . of the city's fire equipment is Don Dinatalli. The locator board in the 911 center shows the location of every fire truck at any given moment. The operator on duty at the fire console is responsible sending additional equipment if called.","Nonpareil photos","Pottawattamie County Division of Communications","Council Bluffs Daily Nonpareil Archives",1983_04_16,"Black and white photograph",Photograph,"Pottawattamie County Division of Communications_4_16_1983_01.jpg","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Division of Communications",https://archive.councilbluffslibrary.org/files/original/31bf0009353a150f3a1ed31cb734d1df.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
130,https://archive.councilbluffslibrary.org/items/show/130,"What happens when you dial 911 in an emergency?","local news","Taking a fire call . . . is Tony Ward, one of the three dispatchers on duty. From his console, Ward is in touch with firefighters going to the scene and with the fire chief.","Nonpareil photos","Pottawattamie County Division of Communications","Council Bluffs Daily Nonpareil Archives",1983_04_16,"Black and white photograph",Photograph,"Pottawattamie County Division of Communications_4_16_1983_03.jpg","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Division of Communications",https://archive.councilbluffslibrary.org/files/original/290b7442e402ba6369eb13d8f3cb4959.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
129,https://archive.councilbluffslibrary.org/items/show/129,"What happens when you dial 911 in an emergency?","local news","Two of the three . . . dispatch consoles are shown in this picture. Don Dinatalli keeps track of the sheriff's calls, while Diane Hatcher, the center's newest dispatcher, is trained by Jean Walter.","Nonpareil photos","Pottawattamie County Division of Communications","Council Bluffs Daily Nonpareil Archives",1983_04_16,"Black and white photograph",Photograph,"Pottawattamie County Division of Communications_4_16_1983_04.jpg","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Division of Communications",https://archive.councilbluffslibrary.org/files/original/1c9788bba34f16b0b413e5ae511e9425.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3308,https://archive.councilbluffslibrary.org/items/show/3308,"Wet Cat","local news","A grimacing lion seems to dislike the wet home he received Tuesday as Jim Kenyon of Omaha, an employe [sic] of R & R Construction, positions the sculpture on the rim of the Bayliss Fountain.  Eight lions will ""guard"" the fountain day and night and are the finishing touch to the new Council Bluffs attraction.","Nonpareil photos","Daily Nonpareil August 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-8-3,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_3_1971_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.75 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Jim Kenyon",https://archive.councilbluffslibrary.org/files/original/f9eab9d380f338761d2c91f00f189234.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6815,https://archive.councilbluffslibrary.org/items/show/6815,"Western Theme For Restaurant","Local news","(Top) Gib's Western Kitchen . . . opened for the first time Tuesday at 2240 East Highway 6.

(Bottom) Family Buffet Room . . . at Gib's follows the western theme used throughout the restaurant. Seating capacity if 280 plus a short-order room and a party room.","Nonpareil photos","Daily Nonpareil June 11, 1969","Council Bluffs Daily Nonpareil Archives",1969-06-11,"Black and white photograph",Photograph,"Gib's_Western_Kitchen_06_11_1969_001.jpg
Gib's_Western_Kitchen_06_11_1969_002.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 7 cm
16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerry Gibson,Gib's Western Kitchen","https://archive.councilbluffslibrary.org/files/original/e91e540f9461e8c2a98ed56e98214318.jpg,https://archive.councilbluffslibrary.org/files/original/5571fb015f8c67116229b07699477ba0.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2548,https://archive.councilbluffslibrary.org/items/show/2548,"Western Takes Tourney Opener","local news","Western Takes Tourney Opener","Nonpareil photos",AAU_Women's_Basketball,"Council Bluffs Daily Nonpareil Archives",1971-03-30,"Black and white photograph",Photograph,AAU_Women's_Basketball_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAU,AAU Women's Basketball Tournament,National Amateur Athletic Union,Women's basketball,Women's Basketball Tournament",https://archive.councilbluffslibrary.org/files/original/410a52969a358c89b56f2fc2849f032a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8276,https://archive.councilbluffslibrary.org/items/show/8276,"Western Iowa 'Tied' Together","Local news","Miss Council Bluffs . . . Marilou Joyner cuts ribbon to signify the Interstate segment open to traffic. Watching are Mayor Ferris, Mayor Moss, Joseph Coupal, director of highways, Mayor Jackson, and Mayor Knadle. Miss Joyner had to cut the ribbon with a knife provided by one of the more than 200 people at the ceremony. Someone forgot the scissors. West Monona High School band played at the ceremony. ","Nonpareil photos","Daily Nonpareil December 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-08,"Black and white photograph",Photograph,Interstate_Hwy_29A_12_08_1967_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/846087a4d469b3847b1492f5f29ae85d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8275,https://archive.councilbluffslibrary.org/items/show/8275,"Western Iowa 'Tied' Together","Local news","Representatives of the 14 communities bordering Interstate 29 stand ""tied"" together at the dedication Thursday at Onawa of 36.4 miles of the superroad from Missouri Valley to Onawa. Each community representative tied his town's name to that of his neighbor, then the ribbon was cut. Standing together, from left: Councilman Don Franksen, Council Bluffs; Mayor Glenn Ferris, Crescent; Mayor pro-tem Clifford Moss, Missouri Valley; Mayor Taft Jackson, Modale; Mayor Doyle Knadle, Mondamin; Mayor Rex Flint, Little Sioux; Mrs. Norma Edmonds, River Sioux; Mayor Jack Hodseson, Blencoe; Mayor Glen Myrland, Onawa; Mayor Mort Freeman, Whiting; Mayor Art Lang, Sloan; Councilman Joseph Mobley, Salix; Mayor L.H. Fymbo, Sergeant Bluff and Mayor Don Mullin, Sioux City.","Nonpareil photos","Daily Nonpareil December 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-08,"Black and white photograph",Photograph,Interstate_Hwy_29_12_08_1967_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/d908fefcb352dc3105b361a8143619a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6508,https://archive.councilbluffslibrary.org/items/show/6508,"West Side of Main Street",,"Photograph of the West Side of Main Street. Three story building in foreground is the only one still standing. Occupied for many years by E. H. Lougee & Co.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,streets","https://archive.councilbluffslibrary.org/files/original/6f2fd2a674c62e6e95dc34367aa0df47.jpg,https://archive.councilbluffslibrary.org/files/original/00b9f0529f3abafb524bebd7d49cc168.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
