﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4235,https://archive.councilbluffslibrary.org/items/show/4235,"Letter to Amelia Bloomer from E. S. Norris.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from E. S. Norris of Dubuque, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 7, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/e1062616fbc47fb4e9f79349f14f0aac.pdf,Text,"Amelia Bloomer Collection",1,0
4236,https://archive.councilbluffslibrary.org/items/show/4236,"Letter to Amelia Bloomer from Lucy Stone, et. al.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Lucy Stone. Letter regarding American Woman Suffrage Association.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 5, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/94e71b1cebc73267c0dc519d4c439bec.pdf,Text,"Amelia Bloomer Collection",1,0
4238,https://archive.councilbluffslibrary.org/items/show/4238,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 11, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/21d554b932241b325d96d105b576f7b0.pdf,Text,"Amelia Bloomer Collection",1,0
4239,https://archive.councilbluffslibrary.org/items/show/4239,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 19, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/809bc01e532ef33badbfdaa42197075d.pdf,Text,"Amelia Bloomer Collection",1,0
4240,https://archive.councilbluffslibrary.org/items/show/4240,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 6, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/3d63a7be42b58b42c60a25803592a408.pdf,Text,"Amelia Bloomer Collection",1,0
4241,https://archive.councilbluffslibrary.org/items/show/4241,"Letter to Amelia Bloomer from H. B. Blackwell.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from H. B. Blackwell of Boston.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 8, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/be42476bfbd3b95492f3c643a730c4e4.pdf,Text,"Amelia Bloomer Collection",1,0
4242,https://archive.councilbluffslibrary.org/items/show/4242,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 25, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/17f569fb8e22a2aa0d33a6c4c9e5dbd3.pdf,Text,"Amelia Bloomer Collection",1,0
4243,https://archive.councilbluffslibrary.org/items/show/4243,"Letter to Amelia Bloomer from Mrs. A. R. Wickersham.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Mrs. A. R. Wickersham of Washington, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 3, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/03965a8e2bbf2dd47b1d842bddad1401.pdf,Text,"Amelia Bloomer Collection",1,0
4244,https://archive.councilbluffslibrary.org/items/show/4244,"Letter to Amelia Bloomer from C. Nannie.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from C. Nannie of Cedar Rapids, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 9, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/451d783b13851ff638f189174819d99a.pdf,Text,"Amelia Bloomer Collection",1,0
4247,https://archive.councilbluffslibrary.org/items/show/4247,"Letter to Amelia Bloomer from H. A. Wiltse.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from H. A. Wiltse of Dubuque, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 16, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/20bba0a4f45a2bcf2f4d6edd1c6d90e4.pdf,Text,"Amelia Bloomer Collection",1,0
