﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3711,https://archive.councilbluffslibrary.org/items/show/3711,"Bright spots - and grim ones, a PAWS report card","local news","Into a kennel . . . goes the stray black Lab, to wait for adoption or to be reclaimed by its owner. PAWS keeps every animal for adoption or reclamation for at least seven days - longer, if possible. Animals picked up in cruelty investigations get veterinary care and stay until they have recovered. ""It never fails,"" PAWS director Nancy Burton said. ""In winter, we have at least one cruelty complaint every day.""","Nonpareil photos","Daily Nonpareil October 14, 1979","Council Bluffs Daily Nonpareil Archives",1979-10-14,"Black and white photograph",Photograph,Animal_shelter_PAWS_10_14_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Burton,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/996737f0f527d5098ac1c971a7838ec3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3710,https://archive.councilbluffslibrary.org/items/show/3710,"Newsmen find dog pound here in good condition","local news","Putting stray pup . . . into a cage is Poundmaster George Synacek. Newsmen found the building had been scrubbed and disinfected when they made an unannounced inspection. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil April 30, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-30,"Black and white photograph",Photograph,Animal_shelter_PAWS_04_30_1964.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal shelter,City dog pound,George Synacek,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/1d99cbb6817a5320375be4da20e967de.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3709,https://archive.councilbluffslibrary.org/items/show/3709,"Couple must get state permit, bite was just part of getting 'bear' facts","local news","Accepting a friendly nibble . . . is Humane Officer Jerry Archibald from one of two black bears on a farm near Crescent. The officer and several county and state officials checked the condition of the bears Thursday afternoon. --Nonpareil Photo,","Nonpareil photos","Daily Nonpareil April 16, 1976","Council Bluffs Daily Nonpareil Archives",1976-04-16,"Black and white photograph",Photograph,Animal_shelter_PAWS_04_16_1978.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bears,Douglas Wright,farm,Gary Silver,Jerry Archibald,John Foote,Ken Tyler,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/c431d2f79491c569f65fa9b6c7e5fa0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3708,https://archive.councilbluffslibrary.org/items/show/3708,"Animal rescue league starts $25,000 drive for equipment","local news","A friendly sniff . . . is given Mayor Dorothy Strohbehn, by ""Angus,"" a bull mastiff owned by Mrs. Doris McIntyre. Stephen Nelson, president of the Pottawattamie County Animal Rescue League, looks on.  --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil May 5, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-05,"Black and white photograph",Photograph,Animal_rescue_league_05_05_1974.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x  9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris McIntyre,Dorothy Strohbehn,Mary Franksen,Mayor Dorothy Strohbehn,PAWS,Pottawattamie Animal Welfare Society,Stephen Nelson",https://archive.councilbluffslibrary.org/files/original/b30f5ed34f4bee3e488e9deeb2393c2b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3707,https://archive.councilbluffslibrary.org/items/show/3707,"Animals find friends","local news","Animals such as this dog, found injured on a Council Bluffs street, have many friends in the staff at the Pottawattamie Animal Welfare Shelter (PAWS) 2821 South 15th Street. Humane Officer Dennis Tellander leads the dog from his PAWS van to needed medical attention.

The white vans used by PAWS traveled 61, 874 miles during 1976, and handled 6183 different animals. They weren't limited to dogs and cats, either, but to a variety of pets and other strays, including a pic. --Nonpareil Photos.","Nonpareil photos","Daily Nonpareil January 29, 1977","Council Bluffs Daily Nonpareil Archives",1977-01-29,"Black and white photograph",Photograph,Animal_shelter_PAWS_01_29_1977.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Tellander,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/0129a47f37ae717c390b74a0b0978e58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3706,https://archive.councilbluffslibrary.org/items/show/3706,"PAWS gets hand and a kick, too","local news","Presenting new gloves . . . to Pottawattamie Animal Welfare Society Director Nancy Burton and Fritz Flammang, president of the PAWS board of directors, is Virgil Eades, general manager of Great Plains Beef Co. The gloves made of steel mesh, will protect PAWS employees when working with mean dogs. --Nonpareil photo.","Nonpareil photos","Daily Nonpareil January 30, 1978","Council Bluffs Daily Nonpareil Archives",1979-01-30,"Black and white photograph",Photograph,Animal_shelter_PAWS_01_30_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Strohbehn,Fritz Flamming,Great Plains Beef,L.C. Kelley,Nancy Burton,PAWS,Pottawattamie Animal Welfare Society,Virgil Eades",https://archive.councilbluffslibrary.org/files/original/f1f44441f04eae2cc438590331822b51.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3705,https://archive.councilbluffslibrary.org/items/show/3705,"2,686 in a year unwanted 'pets' put to death","local news","More and more . . . unwanted animals - dogs, cats, birds --are facing destruction in Council Bluffs as owners either ""dump"" them of fall to claim them at the Animal Shelter. Animals are killed by injection or by being put into an airless chamber. --Nonpareil photo.","Nonpareil photos","Daily Nonpareil August 7, 1983","Council Bluffs Daily Nonpareil Archives",1983-08-07,"Black and white photograph",Photograph,Animal_shelter_PAWS_08_07_1983.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PAWS,Penny Scott,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/f9696b6bd3fd928cf03150a6e92e2de7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3704,https://archive.councilbluffslibrary.org/items/show/3704,"Kindness, rope used to rescue dog from ravine","local news","Friends for life . . . after a two-hour rescue ordeal are Mike Koger, Pottawattamie Animal Welfare Society and Boscoe, a stray Doberman pinscher. Koger and Council Bluffs firefighters had to rescue Boscoe Wednesday night after he jumped over a five-foot fence and fell 30 feet into Indian Creek and was trapped. --Nonpareil photo.","Nonpareil photos","Daily Nonpareil September 20, 1979","Council Bluffs Daily Nonpareil Archives",1979-09-20,"Black and white photograph",Photograph,Animal_shelter_PAWS_09_20_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Mike Koger,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/cd400eae6e23f10f280f194b6e2dba91.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3703,https://archive.councilbluffslibrary.org/items/show/3703,"Bright spots - and grim ones, a PAWS report card.","local news","Into a kennel . . . goes the stray black lab, to wait for adoption or to be reclaimed by its owner. PAWS keeps every animal for adoption or reclamation for at least seven days -- longer, if possible. Animals picked up in cruelty investigations get veterinary care and stay until they have recovered it. ""It never fails,"" PAWS director Nancy Burton said. ""In winter, we have at least one cruelty complaint every day.""","Nonpareil photos","Daily Nonpareil October 14, 1979","Council Bluffs Daily Nonpareil Archives",1979-10-14,"Black and white photograph",Photograph,Animal_shelter_PAWS_10_14_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Burton,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/590743c50c9504344e33cc3d77d9bd2a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3702,https://archive.councilbluffslibrary.org/items/show/3702,"Animal problems grow along with Council Bluffs limits","local news","Poundmaster George Synacek . . . comforts a worried ward of the city kennel near the municipal sanitary landfill. Synacek's problems have grown in direct proportion to the growth of the city. --Nonpareil Photo.","Nonpareil photos","Council Bluffs Nonpareil February 28, 1971","Council Bluffs Daily Nonpareil Archives",1971-02-28,"Black and white photograph",Photograph,Animal_shelter_PAWS_02_28_1971.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dogcatchers,George Synacek,PAWS,poundmaster",https://archive.councilbluffslibrary.org/files/original/8723bcba96deed9bbbf006911ef7b80b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
