﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5741,https://archive.councilbluffslibrary.org/items/show/5741,"New Fire Station To City Soon","Local news","Sweeping Effect . . . of 12-foot overhang eliminates ""boxy"" look of new fire station near Twenty-seventh Street and Broadway, and affords protection for front driveway. Brick facing is red tile, the overhang is painted white, and all the windows are smoked glass. ","Nonpareil photos","Daily Nonpareil February 19, 1967","Council Bluffs Daily Nonpareil Archives",1967-02-19,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_02_19_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/20be7a3de125de9bc0b5bcab2daa1874.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5740,https://archive.councilbluffslibrary.org/items/show/5740,"City Eyes New Site For West Side Fire Station","Local news","Fire Station . . . at Twenty-seventh Street and Broadway will be replaced by another facility on another site. At left is toy car racing establishment, formerly eyed as fire station expansion site.","Nonpareil photos","Daily Nonpareil December 26, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-26,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_12_26_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/3cfd585184ec7963270b5c8ee51c845a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5739,https://archive.councilbluffslibrary.org/items/show/5739,"Cornerstone Taken From Fire Station","Local news","Fire Chief Norman Elgan . . . looks on as Mayor Donald Franksen and Councilman Joseph B. Katelman hammer away to free a granite cornerstone erected in 1909 at the old Central Fire Station. The cornerstone will be placed in storage until the new central station is completed.","Nonpareil photos","Daily Nonpareil April 12, 1973","Council Bluffs Daily Nonpareil Archives",1973-04-12,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_04_12_1973_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Station,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/86fcbd2ffdaeacb11b99e8cde9825896.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5738,https://archive.councilbluffslibrary.org/items/show/5738,"Fire Department On Move Again","Local news","Final Preparations . . . for moving into the new Central Fire Station are made by Delbert Burdick, Fire Department training officer. When the building is formally turned over to the city, Chief Norman Elgan will begin moving in the dispatcher's quarters and engine companies one at a time. Current plans call for the aerial unit, one pumper, the tanker and two fire cars to be stationed at the new building. ","Nonpareil photos","Daily Nonpareil April 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-04-28,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_04_28_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Station,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/0c33cde21b30c126044632af62ec9ef5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5737,https://archive.councilbluffslibrary.org/items/show/5737,"Retirement Eyed For Number 5 - S. Eighth St. Fire Station","Local news","Replacement And Relocation . . . of Fire Station No. 5, 1827 S. 8th St., is in the discussion stage, Fire Chief Norman Elgan said.","Nonpareil photos","Daily Nonpareil May 18, 1969","Council Bluffs Daily Nonpareil Archives",1969-05-18,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_05_18_1969_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations,Station No. 5",https://archive.councilbluffslibrary.org/files/original/946e882cf4bfd35494733c487550dbe2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5735,https://archive.councilbluffslibrary.org/items/show/5735,"Old Bell Moved To New Station -- As A Memorial","Local news","From Its Cupola . . . atop Central Fire Station, the heavy bell is lowered to a waiting truck.","Nonpareil photos","Daily Nonpareil April 22, 1959","Council Bluffs Daily Nonpareil Archives",1959-04-22,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_04_22_1959_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Station Bell,Fire Stations",https://archive.councilbluffslibrary.org/files/original/5cc4f80e790db7c38211f26e549c3cae.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5734,https://archive.councilbluffslibrary.org/items/show/5734,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","Central Fire Station in Council Bluffs circa 1950","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives","circa 1950","Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_1950_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Station,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/6d795ebfb914885aea2c339962d4ef05.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5733,https://archive.councilbluffslibrary.org/items/show/5733,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","Old and new fire trucks are on display in Council Bluffs","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives",1972-11-30,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_11_30_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/3c98c7e41a48f898b76c87ceb57e9639.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5732,https://archive.councilbluffslibrary.org/items/show/5732,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","View from inside the Central Fire Station in Council Bluffs","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives",1952-09-11,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_09_11_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/eb9a735dee4355be0db864f5be9c5edc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5731,https://archive.councilbluffslibrary.org/items/show/5731,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","City Mills and No. 3 Engine House in Council Bluffs","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_10_29_1953_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engine House No. 3,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/ff6c2027ec75ef12fe74102e549aa964.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5730,https://archive.councilbluffslibrary.org/items/show/5730,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","Old Central Fire Station at Washington Avenue and Main Street in Council Bluffs
Photo courtesy of Guy A. Nelson","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_03_29_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Station,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/f343b8a4f835ebdfc83c3290ee9bc4b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5729,https://archive.councilbluffslibrary.org/items/show/5729,"Fire Department & Fire Stations File #1 (to 04-30-1974)","Local news","Firemen battling the blaze at the Elder Court Apartments in Council Bluffs","Nonpareil photos","Fire Department & Fire Stations File #1 (to 04-30-1974)","Council Bluffs Daily Nonpareil Archives",1972-01-14,"Black and white photograph",Photograph,Fire_Dept_Fire_Stations_File1_01_14_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elder Court Apartments Fire,Fire Department,Fire Stations",https://archive.councilbluffslibrary.org/files/original/788bc7e38b66c86b2719c05cfb594087.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
