﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8366,https://archive.councilbluffslibrary.org/items/show/8366,"Urge Change in Voting Precincts; Demo Chief Files Plan With Council","local news","Proposed Ward Map...would have 15 precincts, instead of the present 19.  The Fifth Ward would be reduced to two precincts, the First Ward to three precincts and the Third Ward to two precincts. Compare this map with the present one, printed below.","Nonpareil photos","Daily Nonpareil July 8, 1955
","Council Bluffs Daily Nonpareil Archives",1955-7-8,"Black and white photograph",Photograph,City_Manager_Plan_07_08_1955_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18;5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Elections,City of Council Bluffs,Elections,Ward Maps,Wards",https://archive.councilbluffslibrary.org/files/original/ff500ed6c2bf3a4203b1659b180f813f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7905,https://archive.councilbluffslibrary.org/items/show/7905,"U.P. Foreman Bids For Council Position - Third Candidate","Local news","Ben Hoden . . . seeks council post.","Nonpareil photos","Daily Nonpareil October 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-02,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_10_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman,VFW",https://archive.councilbluffslibrary.org/files/original/e3d72e00d274bf9192314998554854da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8755,https://archive.councilbluffslibrary.org/items/show/8755,"Sidewalk petition may force installation assessment plan","local news","Council Bluffs City Councilman Sam Irwin has filed a petition from 26 residents asking the city to install a sidewalk along Madison Avenue from Palmer Avenue to Bennett Avenue.  There are currently no sidewalks on either side of Madison Avenue--a heavily-traveled route to the Mall of Bluffs--and pedestrians have worn paths in the lawns of residents along the street.  Council action on the petition could lead to a city policy on assessing property owners for sidewalk improvements.  Nonpareil photo by Jon Leu.","Nonpareil photos","Daily Nonpareil March 19, 1989","Council Bluffs Daily Nonpareil Archives",1989-03-19,"Black and white photograph",Photograph,City_Council_Mayor_File_4_093_19_1989_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Sam Irwin",https://archive.councilbluffslibrary.org/files/original/5d04b30d77e3d6c227f1f59e4b3577e7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8294,https://archive.councilbluffslibrary.org/items/show/8294,"Sidewalk petition may force installation assessment plan","local news","Concil Bluffs City Councilman Sam Irwin has filed a petition from 26 residents asking the city to install a sidewalk along Madison Avenue from Palmer Avenue to Bennett Avenue.  There are currently no sidewalks on either side of Madison Avenue--a heavily-traveled route to the Mall of Bluffs--and pedestrians have worn paths in the lawns of residents along the street.  Council action on the petition could lead to a city policy on assessing property owners for sidewalk improvements.","Nonpareil photos","Daily Nonpareil March 19, 1989","Council Bluffs Daily Nonpareil Archives",1989-3-19,"Black and white photograph",Photograph,City_Council_File_4_3_19_1989_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Madison Avenue,Sam Irwin,sidewalks",https://archive.councilbluffslibrary.org/files/original/e4be41945887ae3f92700138eef947da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7906,https://archive.councilbluffslibrary.org/items/show/7906,"New Councilman Talks To People","Local news","Railroading Veteran . . . Ben Hoden will take a City Council seat Jan. 1.","Nonpareil photos","Daily Nonpareil November 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-09,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_11_09_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/316061a0cd84279d5a4b8766a1a2a040.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8235,https://archive.councilbluffslibrary.org/items/show/8235,"New Council Chambers","local news","Councilman Joseph Katelman, right, summarizes the council's accomplishments for 1970 during the final meeting of the year Saturday.  The new council chambers included a raised, one-piece desk for the councilmen, and carpeting.  Drapes are still to come.  From left are Don Franksen, Mayor Ben Hoden, City Atty. Hugh Finerty, John Pogge, City Manager Don Harmon, Kenneth Jensen (partially hidden) and Katelman.  City Clerk Elmer Westphal sits in front of council.","Nonpareil photos","Daily Nonpareil January 4, 1971","Council Bluffs Daily Nonpareil Archives",1971-1-4,"Black and white photograph",Photograph,City_Council_File_1_01_04_1971_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x  12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,city attorneys,city clerk,City Council,city managers,Don Franksen,Don Harmon,Elmer Westphal,Hugh Finerty,John Pogge,Joseph Katelman,Kenneth Jensen,Mayors",https://archive.councilbluffslibrary.org/files/original/3667ef54087c654e07aac3c36803c2c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8067,https://archive.councilbluffslibrary.org/items/show/8067,"Low Rent Housing Vote Urged Here - Circulate Petitions ","Local news","The Rev. Alvin Moore . . . stands in front of one of the examples of what low income families are forced to live in. ","Nonpareil photos","Daily Nonpareil May 28, 1968","Council Bluffs Daily Nonpareil Archives",1968-05-28,"Black and white photograph",Photograph,Housing_Projects_05_28_1968_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizen's Committee For Low Rent Housing,City Council,Housing Projects,Low Rent Housing,Rev. Alvin Moore",https://archive.councilbluffslibrary.org/files/original/39d5e6ab683131d3eca0d079f9f72e67.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8805,https://archive.councilbluffslibrary.org/items/show/8805,"Juel, Einer P.","Local news","Juel, Einer P.^^Juel Is Elected J.C.C President - Succeeds Nelson In Position September 29, 1939
Juel New Head Of County Bankers - C.B. Savings Bank Is Host At Dinner December 17, 1941
Juel Takes Post As Lions Leader - Hold Meeting Under New Club Officers July 7, 1942
Juel Is Elected As A Delegate - To Represent Lutheran Group At Convention September 17, 1942
Hear Of War Chest Fund July 29, 1943
Juel Elected By Lions Club - Named Governor Of District 9-C June 26, 1945
Juel Named To B. And L. Post - Bank Cashier Will Succeed Gustafson September 1946
Juel Will Head Community Chest - Elected At Meeting Board Of Directors February 11, 1948
Monarchs Active In Civic Life February 29, 1949
Juel Will Head Housing Group - Chamber Seeking New Rental Units March 1949
Name Einer Juel County DP Head - Organize Group To Co-ordinate Placing July 22, 1949
City-Wide Slate For New Council - Group Asks Five Men Be Candidates December 31, 1949

How I Met My Husband - King Einer Went Dancing February 21, 1950
City-Wide Group Makes Clean Sweep For Five Council Posts As 10,200 Ballots Are Cast March 28, 1950
Two Top City Appointments Announced By New Council As Manager Plan Goes In Effect April 3, 1950
Einer Juel Rost From Car Washer To Loan Secretary - Meet Your Mayor June 25, 1950
Buys First Safety Poster July 31, 1950
Mayor Juel Asks Liquor-By-Drink - Says Every Tavern Now ""Cheating Law"" October 26, 1950
Mayor Named Head Of Lutheran Area December 30, 1950
Mayor Juel Named Division Head For Red Cross Campaign February 8, 1951
Einer Juel In 'Poor' Condition At Hospital February 3, 1952
Councilman Juel May Resign Post March 14, 1952
Einer Juel Resigns From City Council April 2, 1952
Einer Juel Elected Loan League Officer October 6, 1952
Juel Re-Elected By Church Group February 2, 1953
Juel Lists Church's Teachings May 30, 1953
Name Einer Juel To Federal Bank Board November 10, 1953
Juel Named Head Of Savings, Loan Group October 11, 1954
State Savings Bank Names Juel - No changes Made At C.B. Savings January 12, 1955
Einer Juel Named To Lutheran Post February 19, 1955
Einer Juel Named To Home Loan Group March 27, 1955
Juel To Speak At Chicago Conference April 24, 1955
Juel To Board Of Abstract Guaranty April 29, 1956
Einer Juel Named By Iowa Lutherans December 28, 1956
Juel Tells How Britons Can Save And Gamble, Too - Back From European Trip June 4, 1957
Juel Appointed To Legislative Group  January 9, 1958
Juel And Tornblom Named By Bankers April 25, 1958
Lodge Presents Award To Juel June 25, 1958
Juel Elected To Lutheran Board October 11, 1958
Lutheran Synod Re-Elects Juel - Officers Seated At Webster City May 21, 1959
Juel Spent Sleepless Night In Huge Tree House In Africa - Watching Wild Animals October 25, 1959

Juel Appointed To National Committee February 29, 1960
Juel Appointed To Savings, Loan Post February 24, 1961
Lutherans Name Wicklund And Juel May 17, 1961
Juel Helps Start Gains Guaranty - To Acquire Prime Business Properties November 10, 1961
Two Directors Are Re-Elected January 18, 1962
Juel Installed By Lutherans September 7, 1962
Juel Named To National Group September 11, 1964
Savings, Loan League Elects Einer P. Juel November 29, 1964
2 Financiers To National Group January 21, 1965
Juel Renamed By Iowa Lutherans May 26, 1965
Juel Named To National Group January 19, 1966
Juel Named To Committee January 1, 1967
Iowa Lutherans Elect Juel To His Third Term April 30, 1968
NCCJ Picks Einer Juel For Award November 19, 1968
Juel Honored At Banquet - Receives NCCJ Award November 27, 1968
League Names Day And Juel April 10, 1969
Leland Lykke Is Elected First Federal President November 13, 1969

Juel Named SCORE Member May 30, 1971
Bluffs Man Invests In Steel Recycling Plant December 4, 1972
Juel Named By City of Hope March 18, 1973
Einer Juel Day Proclaimed May 27, 1973
City Of Hope Fete For Juel Wednesday June 17, 1973
Einer Juel Is City Of Hope Man-Of-Year - 'No One Can Surpass You' June 21, 1973
Wife, Children Proud Of Juel June 21, 1973
Beatrice Juel (obituary) May 11, 1977
Irene M. Juel (obituary) September 14, 1986

















","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Juel, Einer P.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Institute of Banking,Chamber of Commerce,City Council,City Of Hope,Council Bluffs Savings Bank,Einer P. Juel,First Federal Savings & Loan Association,Humanitarian Award,Iowa Man of the Year,Iowa Mortgage Bankers Association,Iowa Savings & Loan League,Lions Club,Lutheran Church in America,Mayor Einer P. Juel,NCCJ Brotherhood Award,Pottawattamie County Bankers Association,President Council Bluffs Savings & Loan,President First Federal Savings & Loan,US Savings & Loan League",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8058,https://archive.councilbluffslibrary.org/items/show/8058,"Housing Projects
Low Rent, Low Income
Low Interest Loans","Local news","Housing Projects
Low Rent, Low Income
Low Interest Loans^^Low Rent Public Housing Program Urged For Bluffs - May Be Put On November Ballot August 28, 1964
Petition Drive Started For Public Housing Vote - Labor Leader Launches Move September 10, 1964
High Interest Is Shown In Low Rent Housing Plan - Lewis Having Success With Petitions September 27, 1964
290 Signatures On Petitions Asking Public Housing Election - 13 More Than Required October 2, 1964
Housing Issue Petition Valid October 14, 1964
Mayor Oshlo Names 6 Men To Study Low Rent Housing Move - Group To Organize In January December 17,, 1964
Attorney Thorn To Head Low Rent Housing Group - 'Crash Effort' To Gather Facts January 21, 1965
Questions On Public Housing Answered B y Official Of PHA - As It Applies To Bluffs February 7, 1965
Subsidies Could Solve Need For Low Rent Housing Here - Realtors Eye Help For Private Enterprise February 28, 1965
Mayor's Group Urges Public Dwellings For Elderly Persons - Asks City To Sponsor Program May 3, 1965
Chamber Board Approves Report June 9, 1965
Builders, Realtors Lining Up Against Public Housing Plan - Issue Before Voters This Fall June 13, 1965
Group Opposes Public Housing July 18, 1965
Bluffs Councilmen Create Low Rent Housing Agency - Dale Ball Heads 5-Man Group August 3, 1965
Low-Rent Housing Chairman To Contact Opposing Groups - Commission Holds First Meeting August 12, 1965
Low Rent Housing Agency Asked To Okay 300 Units - City Staff Eyes 2 General Areas August 27, 1965
Group Formed To Investigate, Analyze Low-Rent Housing Plan August 31, 1965
$3,625,000 Program Urged By Low-Rent Housing Agency - 290 Dwelling Units Eyed On Five Sites September 8, 1965
Public Housing Group To Meet September 12, 1965
Councilmen, Housing Group Confer About Ballot Question - Resolution Likely Monday Night September 14, 1965
Katelman Hurts Public Housing - Charges Are Issued By Rest Of Council September 14, 1965
Public Housing Issue Debate - By Ball And Filbert September 23, 1965
Planners OK Housing; Not Pierce Site September 29, 1965
Ministers Back Public Housing Plan October 5, 1965
Council To Strike Pierce Street Site - Public Housing Issue October 5, 1965
Day Strikes Back On Public Housing Issue - Challenges Pakey On Taxation October 18, 1965
New Idea Emerges As Housing Plan Is Beaten - Annexation Wins In City Election October 20, 1965
City Prepares Its Third Program For HUD Funds September 20, 1967
Low Rent Housing Vote Urged Here - Circulate Petitions May 28, 1968
Council To Hear Public Housing Committee Idea July 14, 1968
5 Appointed To Public Housing Advisory Board July 28, 1968
Group Formed Here To Provide Housing - For Displaced Families July 30, 1968
New Housing Group Has Many Ways To Finance - No Plans Yet, But . . . August 4, 1968
Voters Decide On Two Housing Issues Sept. 3 August 6, 1968
Chamber Backs Low-Rent Issue August 23, 1968
Yes On Public Housing August 24, 1968
Housing Issue Hits Snag - Election Delay Asked By NAACP; Rev. Moore Replies To Statements August 24, 1968
Low-Rent Units Could Be $6 Million Venture - Voters Decide Sept. 3 August 25, 1968
Realtors Approve Of Low Rent Units August 28, 1968
Voters To Decide Low Rent Issue September 1, 1968
Elderly Housing In; Families Out September 4, 1968
Committee To Be New Housing Authority Here October 5, 1968
Low Rent Units Could Be Ready In 3 Years October 20, 1968
Bluffs Housing Authority Looks At Omaha's Projects November 21, 1968
Housing Cut-Back Is Eyed December 3, 1968
Housing Application Is Readied For HUD January 10, 1969
150 Units For Low Income Are Planned February 22, 1969
Facts Sought On Low Rent Application March 21, 1969
Council Adopts Resolutions On Low Rent Units March 25, 1969
City Officials, Community Leaders Fear Housing Lag March 30, 1969
House Bill Would Aid Elderly Units April 13, 1969
Elderly Care Facility Will Be Constructed May 23, 1969
Low-Rent Units Receive Approval - Reveal Site Area June 11, 1969
Agency Learns Developers May Hold Options On Sites August 22, 1969
60 Developers Eye Elderly Units Here September 7, 1969
Pre-Briefing Is Set For Elderly Housing October 7, 1969
Council Supports Housing October 24, 1969
Site Support Appreciated By Agency October 30, 1969
Low Rent Project Proposals Offered November 8, 1969
Here Is A Peek At Some Of The Housing Proposals November 9, 1969
One Proposal For Elderly November 9, 1969
Five Developers In Running For Project November 11, 1969
Low Rent Housing Developer Approved November 13, 1969
Executive Director Eyed For Bluffs Housing Agency December 11, 1969
Low Rent Agency Eyes March Date January 14, 1970
Low Rent Housing Start In 90 Days February 6, 1970
Elderly Project's Groundbreaking Set For Summer April 12, 1970
Low-Rent Developer Dropped May 27, 1970
Low Rent Development Considered June 11, 1970
FHA Head Notes Bluffs Moving Ahead On Housing June 17, 1970
New Proposals For Elderly Units July 7, 1970
New Proposal For Housing Unit November 26, 1970
Low Rent Site Cleared December 12, 1970
Low-Rent Housing Plan Set March 1 February 1, 1971
Low Rent Units Close To Reality April 13, 1971
Elderly Units Get 4-Month City Deadline June 23, 1971
Plans Filed For Low-Rent Housing For Bluffs Elderly - Fall Construction Possible September 2, 1971
Low Rent Housing September 12, 1971
Low Rent Project On Way October 19, 1971
HUD Okays Low Rent October 19, 1971
Low Rent Construction Will Begin October 22, 1971
Low Rent Housing Groundbreaking Set November 19, 1971
Break Ground For Housing November 22, 1971
Work Site Kept 'Warm' January 13, 1972
108-Unit Apartments Step Closer January 26, 1972
Housing Facility Takes Shape March 9, 1972
Low-Rent Units One-Third Ready April 13, 1972
Carpenters' Strike Halts Work At Housing Project April 26, 1972
Laborers Union Stops Work At Housing Project April 27, 1972
Pre-Cast Design Aids Early Low-Rent Housing Finish April 30, 1972
Leased Housing Program May Get Additional Units May 17, 1972
Housing Agency Eyes Apartments For Old Mercy August 10, 1972
Candidates In Favor Of Elderly Housing October 31, 1973
Elderly Housing Units Assured For The City October 6, 1974
Six Developers Consider C.B. Job November 17, 1974
Low Rent Housing Now City Priority January 26, 1975
Low Rent Units Step Nearer Start April 18, 1975
Deny Seldin Project Bid June 24, 1976
Low-Rent Proposals To Be Sought By City July 27, 1976
Official Likes City Low-Rent Proposals July 29, 1976
Land Rezoning Case Taken To High Court September 23, 1976
Housing Projects Approved October 1, 1976
Housing For Elderly Makes Sense - In Downtown Council Bluffs January 28, 1977
Bluffs Public Housing Has A Long Way To Go May 1, 1977
Low-Rent Housing Unit Work Set For Woodbury January 31, 1978
Progress Made In Low-Rent Housing - Finkel Recalls Successes August 13, 1978
Carpenters Strike Stops Work - One Job Continuing June 12, 1980
Housing Authority To Seek Money For Homes For Elderly May 16, 1980
Low-Rent Housing Is Near Completion August 14, 1980
Bluffs Eligible For Grant For Low-Income Housing August 21, 1980
Omaha Firm Will Design Bluffs Housing Project October 28, 1980
First Default On Rehab Loan June 26, 1984
City Council To Consider Housing Grant August 12, 1984
Housing Grant Sought August 14, 1984
Council To Eye Rooming House Rezoning Bid August 26, 1984
Council Wants Look At Neighborhood's Zoning August 29, 1984
$40 Million Boost For SWI Housing August 31, 1984
Rooming House OK'd September 11, 1984
Interest High In Low-Interest Money September 23, 1984
Housing Will Be City Council Topic September 23, 1984
No Lines, But Low-Interest Loans Committed September 26, 1984
More Housing Funds Available September 30, 1984
SWI Institutions To Have Special Mortgage Money October 1, 1984
Mortgage Money Available In SWI Wednesday October 2, 1984
Finding A Place To Live - It's Not Always Easy April 21, 1985
Federal Loan OK'd For Bluffs Housing September 29, 1986
Housing Project May Take Two Years October 4, 1986
Lack Of Financing Delays Low-Income Housing Plan March 10, 1987
City Seeks $1.7 Million To Purchase 30 Homes March 24, 1987
Council Kills Application For Rental Housing Grant May 12, 1987
Proposed Housing Gets MAPA OK June 26, 1987
Home-Finance Plan Goal Is Improving Low-Income Areas August 20, 1987
HUD Rehab Program Restores Bluffs House July 30, 1989","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1964 - 1989",Document,"Newspaper articles","Housing Projects
Low Rent, Low Income
Low Interest Loans","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Low Rent Housing Agency,Citizens For Community Improvement,City Council,City Housing Authority,City Manager,Council Bluffs Homebuilders,Council Bluffs Housing,Council Bluffs Ministerial Association,Elderly housing,Federal Housing Authority,FHA,Housing Projects,HUD,Iowa Housing Finance Authority,Land Rezoning,Low Interest Loans,Low Rent Housing,Low-Income Housing,MAPA,Mayor's Committee On Low Rent Housing,Metropolitan Area Planning Agency,Municipal Housing Agency,Protect Your Property Committee,Public Housing,Public Housing Advisory Board,SWI Housing,US PHA,US Public Housing Administration",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
