﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8988,https://archive.councilbluffslibrary.org/items/show/8988,"King, Rebecca Ann
Miss America 1974","Local news","King, Rebecca Ann
Miss America 1974^^Hancock Girl Holds Office June 25, 1969
Hancock Girl Heads Program December 6, 1970
Hancock Girl Is Elected May 3, 1971
Iowa's Ak-Sar-Ben Countesses For The 1972 Coronation Ball October 8, 1972
Hancock Girl Is 'Miss Colorado' July 18, 1973
Hancock Woman Seeks U.S. Title August 5, 1973
Rebecca Ann King Arrives In N.J. For Beauty Contest September 2, 1973
SWI Girl New Miss America September 9, 1973
Hancock Won't Forget Queen Of King Family September 10, 1973
Stay Within The System - Hancock's Miss America: September 10, 1973
Letters To King Family Are Critical September 16, 1973
Miss Americal To Tour In Western Iowa September 25, 1973
Welcome Home Miss America October 1, 1973
Lima Beans Make Up For Becky's Missed Breakfast October 1, 1973
The King Family October 1, 1973
The New Miss America, Rebecca Ann King . . . October 15, 1973
Oakland Ready For Miss America's Visit December 16, 1973
Miss America Visits Oakland December 23, 1973
Miss America Entered Pageant for Scholarship December 26, 1973
Rebecca King On Television Show August 2, 1974
Miss King, Non-Stop Beauty September 4, 1974","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1969 - 1974",Document,"Newspaper articles","King, Rebecca Ann
Miss America 1974","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Countess,Hancock IA,Miss America 1974,Miss Colorado,Rebecca Ann King,Temple Buell College",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8987,https://archive.councilbluffslibrary.org/items/show/8987,"Miss King, Non-Stop Beauty","Local news","An Easy Look . . . for evening that keeps its wearer poised and polished is chosen by Rebecca King of Hancock, Miss America for 1974. The slim dress and matching jacket are easily packable and looks at home in any climate.","Nonpareil photos","Daily Nonpareil September 4, 1974","Council Bluffs Daily Nonpareil Archives",1974-09-04,"Black and white photograph",Photograph,"Rebecca_Ann_King 09_04_1974_001.jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Miss Colorado,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/9c76d3cd5a2e71efc4102393e1ac36a3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8986,https://archive.councilbluffslibrary.org/items/show/8986,"Miss America Entered Pageant For Scholarship","Local news","Talking About Her Ideas . . . on life is Rebecca Ann King of Hancock, this year's Miss Americal.  She entered the contest for the scholarship money. Miss King plans to become a lawyer.","Nonpareil photos","Daily Nonpareil December 26, 1973","Council Bluffs Daily Nonpareil Archives",1973-12-26,"Black and white photograph",Photograph,Rebecca_Ann_King_12_26_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Miss Colorado,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/786f76ff93a898925e0d9f8e7d801f20.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8985,https://archive.councilbluffslibrary.org/items/show/8985,"Welcome Home Miss America","Local news","(top) Rebecca Ann King
(mid) Miss King . . . as she appeared Sept. 9 after winning the Miss America title in Atlantic City, N.J. - AP Wirephoto
(bot) This Sign . . . along Highway 59 in Hancock will let travelers know the tow is the home of Rebecca Ann King, Miss America for 1974. Contributions paid for the sign. ","Nonpareil photos","Daily Nonpareil October 1, 1973","Council Bluffs Daily Nonpareil Archives",1973-10-01,"Black and white photograph",Photograph,"Rebecca_Ann_King_10_08_1972_001.jpg
Rebecca_Ann_King_10_01_1973_002.jpg
Rebecca_Ann_King_10_01_1973_003.jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 18 cm
21 cm x 26 cm
11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Miss Colorado,Rebecca Ann King,Temple Buell College","https://archive.councilbluffslibrary.org/files/original/4fd9d36e6f85751351c07b63b3b8e4bf.jpg,https://archive.councilbluffslibrary.org/files/original/c837f91da51a44aebf419cf8ff8f8409.jpg,https://archive.councilbluffslibrary.org/files/original/2a5f09b786c9aa3595e57c4fe07dad14.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8984,https://archive.councilbluffslibrary.org/items/show/8984,"SWI Girl New Miss America","Local news","Iowa Native . . . Rebecca Ann King, Miss Colorado, walks down the runway after being named Miss America at Atlantic City, N.J. She is formerly from Hancock. - AP Wirephoto","Nonpareil photos","Daily Nonpareil September 9, 1973","Council Bluffs Daily Nonpareil Archives",1973-09-09,"Black and white photograph",Photograph,Rebecca_Ann_King_10_01_1973_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Miss Colorado,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/e56e0cbaff4d819805c69204821e52ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8983,https://archive.councilbluffslibrary.org/items/show/8983,"Hancock Girl Heads Program","Local news","Rebecca King
- Photo courtesy of Temple Buell College","Nonpareil photos","Daily Nonpareil December 6, 1970","Council Bluffs Daily Nonpareil Archives",1970-12-06,"Black and white photograph",Photograph,Rebecca_Ann_King_05_03_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/5331cf999713acdd3990727789aea5da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8982,https://archive.councilbluffslibrary.org/items/show/8982,"Miss Americal To Tour In Western Iowa","Local news","Rebecca Ann King
- Photo courtesy of Temple Buell College","Nonpareil photos","Daily Nonpareil September 25, 1973","Council Bluffs Daily Nonpareil Archives",1973-09-25,"Black and white photograph",Photograph,Rebecca_Ann_King_05_03_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/f484ca004681acb7a543495a70a89199.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8981,https://archive.councilbluffslibrary.org/items/show/8981,"Hancock Girl Is Elected","Local news","Becky King
- Photo courtesy of Temple Buell College","Nonpareil photos","Daily Nonpareil May 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-05-03,"Black and white photograph",Photograph,Rebecca_Ann_King_05_03_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/e7e5f8852dfb95975ee7ccaf2191c1fc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8979,https://archive.councilbluffslibrary.org/items/show/8979,"The King Family","Local news","This is a picture of the Wylie King family of Hancock shortly after daughter Rebecca Ann was crowned Miss Americal for 1974. They are brother David, sister Mary Grace Paulson, Mr. and Mrs. King, and Rebecca. - AP Wirephoto","Nonpareil photos","Daily Nonpareil October 1, 1973","Council Bluffs Daily Nonpareil Archives",1973-10-01,"Black and white photograph",Photograph,Rebecca_Ann_King_10_01_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/740fe02aa19059fc6b7ad7569ce04ee5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8978,https://archive.councilbluffslibrary.org/items/show/8978,"Stay Within The System - Hancock's Miss America ","Local news","Miss America For 1974 . . . Rebecca Ann King, who won her state title as Miss Colorado, poses with her parents, Mr. and Mrs. Wylie King of Hancock, Iowa; her sister, Mary Grace Paulson; and her brother David; after being crowned in Atlantic City, N.J., Saturday night. - AP Wirephoto","Nonpareil photos","Daily Nonpareil September 10, 1973","Council Bluffs Daily Nonpareil Archives",1973-09-10,"Black and white photograph",Photograph,Rebecca_Ann_King_10_01_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock IA,Miss America 1974,Rebecca Ann King,Temple Buell College",https://archive.councilbluffslibrary.org/files/original/86796217c463c59ff8db5a9b0baddebf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
