﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2157,https://archive.councilbluffslibrary.org/items/show/2157,"100 Block fire",,"J. Durick, H. Parks, E. Foster. Katelman - 100 block South Main St.","Library Special Collections",,"Council Bluffs Public Library Special Collections",11-20-150,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24cm x 40cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/9d5ee2c94d10d577a8aaf08d05b817da.png,"Still Image","Fire Department",1,0
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
4746,https://archive.councilbluffslibrary.org/items/show/4746,"1905 Fire Association Convention.",,"Rescue 3 Station. Bryant & North Main. 1905 Fire Assocation Convention. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1905,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Fire Department",https://archive.councilbluffslibrary.org/files/original/8f931414648d6e76f08c410d0f5d56c1.tif,"Still Image","Fire Department",1,0
2065,https://archive.councilbluffslibrary.org/items/show/2065,"1908 Fire Department",,"1903 Fire Department","Library Special Collections",,"Council Bluffs Public Library Special Collections",1903,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16cm x 22cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/bdd0152bef48d9b54d436c8f61a4e62b.png,"Still Image","Fire Department",1,0
2137,https://archive.councilbluffslibrary.org/items/show/2137,"1930 South 10th fire",,"1930 South 10th - C Shift","Library Special Collections",,"Council Bluffs Public Library Special Collections",1/8/1976,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24cm x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/f5297b0fc1bdec4f74fe8f33d26894bb.png,"Still Image","Fire Department",1,0
2188,https://archive.councilbluffslibrary.org/items/show/2188,"1943 Seagrave",,"30 South 27th St. Eng. 1, 1943 Seagrave in front of #2","Library Special Collections",,"Council Bluffs Public Library Special Collections",Unknown,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16cm x 11cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/b54c61026f9dbdffa8c55f628556ac81.png,"Still Image","Fire Department",1,0
4810,https://archive.councilbluffslibrary.org/items/show/4810,"1966 Snorkel truck.",,"Photograph of Council Bluffs Fire Department 1966 International Pitman Snorkel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/1061ed2ff8a5af57984754abf23a9876.tif,"Still Image","Fire Department",1,0
4798,https://archive.councilbluffslibrary.org/items/show/4798,"1972 Fire Truck",,"1972 American LaFrance at new station #2 at S. 27th.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/ff4874712abfac95aec2b90330359fa9.tif,"Still Image","Fire Department",1,0
2071,https://archive.councilbluffslibrary.org/items/show/2071,"1st Truck",,"1st Truck - Webb","Library Special Collections",,"Council Bluffs Public Library Special Collections",1914,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.5cm x 12cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/f4440e562141090499ed27aadfd9fdcc.png,"Still Image","Fire Department",1,0
2122,https://archive.councilbluffslibrary.org/items/show/2122,"2400 8th Ave.",,"2400 8th Ave. Fire","Library Special Collections",,"Council Bluffs Public Library Special Collections",4/29/1965,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14cm x 14cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/40f0adbf7ec67a0491d5df7dd087a220.png,"Still Image","Fire Department",1,0
2123,https://archive.councilbluffslibrary.org/items/show/2123,"2400 8th Ave.",,"2400 8th Ave.","Library Special Collections",,"Council Bluffs Public Library Special Collections",12/29/1965,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12cm x 9cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/d052216a2da3e7cea4817d6d243c99a9.png,"Still Image","Fire Department",1,0
4531,https://archive.councilbluffslibrary.org/items/show/4531,"275 Club Fire",,"Pouring water into the ruins of the 275 Club, 1030 W. South Omaha Bridge Road, are Council Bluffs firefighter and the snorkel unit.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/01/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/38af1c1a01d3c71dcd4cf2e5c3418ffc.tif,"Still Image","Fire Department",1,0
4532,https://archive.councilbluffslibrary.org/items/show/4532,"311 - 313 E Pierce Fire",,,"Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Pierce St.",https://archive.councilbluffslibrary.org/files/original/3bc63e380969d2f7ce72405643a261ad.tif,"Still Image","Fire Department",1,0
2145,https://archive.councilbluffslibrary.org/items/show/2145,"372 Harrison fire",,"B Shift. 372 Harrison","Library Special Collections",,"Council Bluffs Public Library Special Collections",1/10/1977,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25cm x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/e71e96ea8e252dd6182a78b359ede832.png,"Still Image","Fire Department",1,0
2238,https://archive.councilbluffslibrary.org/items/show/2238,"Alan Byers",,"Alan Byers 7/12/1994 - 7/1-2013","Library Special Collections",,"Council Bluffs Public Library Special Collections",Unknown,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12cm x 17cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/026a47d1acc098e24b0194e43a61a9c7.png,"Still Image","Fire Department",1,0
4797,https://archive.councilbluffslibrary.org/items/show/4797,"Ambulance accident",,"Photograph of a 1951 GMC ambulance after an accident","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department",https://archive.councilbluffslibrary.org/files/original/017ebb674e80edecc809810fa4460865.tif,"Still Image","Fire Department",1,0
4811,https://archive.councilbluffslibrary.org/items/show/4811,"Ambulance accident",,"Photograph of a Council Bluffs Fire Department 1951 GMC ambulance accident in 1962.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Fire Department",https://archive.councilbluffslibrary.org/files/original/20f4599585fe9da7a31aaafba3690326.tif,"Still Image","Fire Department",1,0
2130,https://archive.councilbluffslibrary.org/items/show/2130,"Apartment fire",,"apartment complex.","Library Special Collections",,"Council Bluffs Public Library Special Collections",1/14/1972,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34cm x 27cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/e7132a587da63c47946c4fb4938b707e.png,"Still Image","Fire Department",1,0
2182,https://archive.councilbluffslibrary.org/items/show/2182,"Beno's Fire",,"Beno's store after fire","Library Special Collections",,"Council Bluffs Public Library Special Collections",Unknown,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17cm x 12cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/2ffd867b0d8a8bc2ba60b8cca543c29e.png,"Still Image","Fire Department",1,0
4534,https://archive.councilbluffslibrary.org/items/show/4534,"Berstrom Woodworking fire",,,"Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://archive.councilbluffslibrary.org/files/original/ace661ebee04f47ed1e7c75c23a12523.tif,"Still Image","Fire Department",1,0
