﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2569,https://archive.councilbluffslibrary.org/items/show/2569,"The Crimson and Blue 2007",Yearbooks,"2007 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"Special Collections
373 C-C83a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/bd3444eace858c9c08ce894dfaf5cd48.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
3121,https://archive.councilbluffslibrary.org/items/show/3121,"The Crimson and Blue 1979",Yearbooks,"1979 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,Annual,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/3040b3c1833bec24a1e419ac8d0c3d15.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
3174,https://archive.councilbluffslibrary.org/items/show/3174,"The Crimson and Blue 1923",Yearbooks,"1923 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1923,Document,Book,"Special Collections
C-C83","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/8f53a210903048398f08ecf5c0b64e66.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
4261,https://archive.councilbluffslibrary.org/items/show/4261,"Dimensions 1998",Yearbooks,"1998 Yearbook (Annual) of St. Albert High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1998,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e333bcbf5218fe69fe97da2684e6d8b1.pdf,Text,"St. Albert High School yearbooks",1,0
68,https://archive.councilbluffslibrary.org/items/show/68,"Senior Class Annual 1898",Yearbooks,"1898 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1898-05,Document,Artifact,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs High School Class of 1898",,English,"1898 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bbff8c01756f15c154f9c1710818abdb.pdf,Text,"Council Bluffs High School yearbooks",1,0
69,https://archive.councilbluffslibrary.org/items/show/69,"Council Bluffs High School Annual 1897",Yearbooks,"1897 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1897-05,Document,Book,,"Council Bluffs, Iowa","Material in the public domain. No restrictions on use.","Senior Class Council Bluffs High School",,English,"1897 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/41d859063a2994c381ed5a152224f415.pdf,Text,"Council Bluffs High School yearbooks",1,0
70,https://archive.councilbluffslibrary.org/items/show/70,"Senior Class Book 1906",Yearbooks,"1906 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1906,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1906 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/81c4340844dbce029f06a895ed46a248.pdf,Text,"Council Bluffs High School yearbooks",1,0
71,https://archive.councilbluffslibrary.org/items/show/71,"The Crimson and Blue 1907",Yearbooks,"1907 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1907,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1907 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/50754ec5ae5db9e75288da5344ff57f4.pdf,Text,"Council Bluffs High School yearbooks",1,0
72,https://archive.councilbluffslibrary.org/items/show/72,"The Crimson and Blue 1908",Yearbooks,"1908 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1908,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1908 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/68a879f216d3af02aae06753ae8961b3.pdf,Text,"Council Bluffs High School yearbooks",1,0
74,https://archive.councilbluffslibrary.org/items/show/74,"The Crimson and Blue 1910",Yearbooks,"1910 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1910,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1910 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ba41c466577bf8783187d278abce9328.pdf,Text,"Council Bluffs High School yearbooks",1,0
