﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3045,https://archive.councilbluffslibrary.org/items/show/3045,"Historical Society of Pottawattamie County Member Journal",,"November/December 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2011",Document,,"Spec.
Coll.
977.771
H629
N/D 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,colleges,history,schools",https://archive.councilbluffslibrary.org/files/original/4b3b0395e5548a70f7d9bb0faa3f4a33.pdf,Text,"Historical Society of Pottawattamie County",1,0
6114,https://archive.councilbluffslibrary.org/items/show/6114,"Holdy Trinity To Open Doors Sunday For First Services; The Rev. Clair Gielbert Says","local news","New Lutheran Church ...located at Ninth and Mayper Streets at Carter Lake is nearing completion.","Nonpareil photos","Daily Nonpareil Febraruy 2, 1962","Council Bluffs Daily Nonpareil Archives",1962-2-2,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_2_2_1962_006.jpg,"Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Churches,Holy Trinity Lutheran Church,Lutheran Churces",https://archive.councilbluffslibrary.org/files/original/99c37e335b282c456101ff97336ed942.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2320,https://archive.councilbluffslibrary.org/items/show/2320,"Holy Family Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Holy Family Church at 23rd street and Avenue B.
","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Churches H659","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23rd Street,Avenue B,buildings,Churches,Holy Family Church,photograph",https://archive.councilbluffslibrary.org/files/original/9abf8c026efad5961e349fc2d12bff45.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8196,https://archive.councilbluffslibrary.org/items/show/8196,"Hyatts Move To Parsonage","local news","This Brick House...is the new parsonage of the Church of God of Prophecy.  It is next to the church at Seventeenth St. and Avenue E.","Nonpareil photos","Daily Nonpareil August 30, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-30,"Black and white photograph",Photograph,Church_of_God_Prophecy_8_30_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"14 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of God,Church of God of Prophecy,Churches",https://archive.councilbluffslibrary.org/files/original/c83a881bdde4259eef47386ffc88d8c7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5552,https://archive.councilbluffslibrary.org/items/show/5552,"Ives First In New Parsonage; Church Recently Purchased Home","local news","New Parsonage...of Broadway Christian Church is accented with large panel windows, white shingles and green roof.","Nonpareil photos","Daily Nonpareil November 9, 1957","Council Bluffs Daily Nonpareil Archives",1957-11-9,"Black and white photograph",Photograph,Broadway_Christian_Church_10_9_1957_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Parsonages",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5776,https://archive.councilbluffslibrary.org/items/show/5776,"Memorials To Be Dedicated Sunday","local news","Admiring Memorial...marker which records historical statistics of church is Mrs. Arthur (Gertrude) Bostedt and the Rev. Donald Arthur.","Nonpareil photos","Daily Nonpareil February 28, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-28,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_2_28_1970_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches,Donald Arthur,Gertrude Bostedt,Memorials,Mrs. Arthur Bostedt",https://archive.councilbluffslibrary.org/files/original/e641e27836df5649088464429335a3f6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
570,https://archive.councilbluffslibrary.org/items/show/570,"Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Stereograph of Methodist Church, Council Bluffs (Iowa) circa 1880.

	
Printed on back: ""City Series - Methodist Church. 1st and Broadway. Excelsior Gallery, Between Main & Pearl Sts., Council Bluffs, Iowa.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches M484a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 8 x 17 cm. (3 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph,stereographs",https://archive.councilbluffslibrary.org/files/original/20eef5bb13ea611cccd89dfdcde859f5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
569,https://archive.councilbluffslibrary.org/items/show/569,"Methodist Church, 1868","Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Methodist Church in Council Bluffs (Iowa),1868.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,"Special Collections	Churches M484b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 10 cm. (2 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/e05ac94721abe2a7e6507b3157584231.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5281,https://archive.councilbluffslibrary.org/items/show/5281,"Mr. and Mrs. Huffine Joined Local Church 33 Years Ago","local news","The Church of the Brethren...at 810 Avenue E was established 40 years ago.","Nonpareil photos","Daily Nonpareil, July 19, 1952","Council Bluffs Daily Nonpareil Archives",1952-7-19,"Black and white photograph",Photograph,Brethren_Church_7_19_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brethren Church,Churches",https://archive.councilbluffslibrary.org/files/original/a63815295e3796fae82e813921fb25aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4615,https://archive.councilbluffslibrary.org/items/show/4615,"Names Scratched On Foundation","local news","Reading Inscriptions...on foundation of first manse are Mrs. W.C. Van Leuvan, 2210 11th St., and the Rev. Moore Bell.","Nonpareil photos","Daily Nonpareil October 25, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-25,"Black and white photograph",Photograph,Bethany_Presbyterian_Church_10_25_1969_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Presbyterian Church,Churches,manse,Moore Bell,Mrs. W. C. Van Leuvan",https://archive.councilbluffslibrary.org/files/original/38d24193c36ba3ca61da456890a11aa9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5537,https://archive.councilbluffslibrary.org/items/show/5537,"National Register of Historic Places for sites in Council Bluffs",,"Applications for National Register of Historic Places for sites in Council Bluffs. Sites include St. Peter's Church, Chevra Bnai Yisroel Synagogue, Lincoln/Fairview Historic District, Willow/Bluff Street Historic District, 100 Block of West Broadway, Haymarket Histroic District.

The National Register of Historic Places is the official list of our country's historic buildings, districts, sites, structures, and objects worthy of preservation. It was established as part of the National Historic Preservation Act of 1966 and is overseen by the National Park Service. The National Register recognizes more than 90,000 properties for their significance in American history, architecture, art, archeology, engineering, and culture.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Historic homes,history,homes","https://archive.councilbluffslibrary.org/files/original/a9c11fb9c234167104fc99aee0225e78.pdf,https://archive.councilbluffslibrary.org/files/original/a38d5ebaae23d3425bd9b3cec3adbea2.pdf,https://archive.councilbluffslibrary.org/files/original/58715633acc77f37c7d8bd848081bd2b.pdf,https://archive.councilbluffslibrary.org/files/original/ae166c2da2c554e9e1e718ca5005edbf.pdf,https://archive.councilbluffslibrary.org/files/original/ac86a223937fbf947448829ec4f7196b.pdf,https://archive.councilbluffslibrary.org/files/original/d7d2fea0cd77df194addcb7fdf71074f.pdf,https://archive.councilbluffslibrary.org/files/original/57842f29f2b1082749a04d0d6870a452.pdf,https://archive.councilbluffslibrary.org/files/original/7de3dbf4d360591d2bd9a9c05781ef99.pdf,https://archive.councilbluffslibrary.org/files/original/c4c30163f77dac40f1f2800857f2e411.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
8189,https://archive.councilbluffslibrary.org/items/show/8189,"New church body locates in Council Bluffs","local news","Standing before lecturns [sic] ...in the new Iglesia Ni Cristo (Church of Christ) in the Twinn City community are the Rev. Jose Ventilacion and wife, Esther.  They are natives of the Philippines.  Nonpareil photo by Virginia Pendgraft","Nonpareil photos","Daily Nonpareil August 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-8-11,"Black and white photograph",Photograph,Church_of_Christ_Iglesia_Ni_Christo_8_11_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3205 Renner Drive,Church of Christ,Churches",https://archive.councilbluffslibrary.org/files/original/a57ad102c67112e43f2f8b8f331359da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5550,https://archive.councilbluffslibrary.org/items/show/5550,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","The new Broadway Christian Church...at Twenty-seventh St. and Avenue A.  The $90,000 sanctuary is on the right,m adjoining the old remodeled church.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/9eece0fb5fdc389c97248aa2c552b197.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5551,https://archive.councilbluffslibrary.org/items/show/5551,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","A Simple And Attractive Design...makes up the interior of the sanctuary.  Blocks of cedar paneling cover the front wall.  Pulpits are at either side of the center aisle.  The sanctuary has a seating capacity of 325.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,church interiors,Churches",https://archive.councilbluffslibrary.org/files/original/2547c42b2c46787954b883f026ad15b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2623,https://archive.councilbluffslibrary.org/items/show/2623,"Old Blockhouse, Fort and Mission",,"Etching of a sketch by George Simons showing the Blockhouse, converted into a mission by Pierre-Jean De Smet.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,https://archive.councilbluffslibrary.org/files/original/f0616e6e30119df54a8666ec38851b19.png,Engraving,"Council Bluffs Public Library Special Collections",1,1
628,https://archive.councilbluffslibrary.org/items/show/628,"Old Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the old Broadway Methodist Episcopal Church. Corner of First and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches O433","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/e1079bf0aa4645bb4430be3db3680f86.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
6329,https://archive.councilbluffslibrary.org/items/show/6329,"Open House Set For Sunday; Central Baptist","local news","The Rev. Charles Proud...looks over his spacious sanctuary which seats comfortably 300 worshippers.  Its hanging lights, long windows and light paneling gives it a soft, well lighted effect of richness. The red carpeting in the aisles continues to cover the pulpit area.","Nonpareil photos","Daily Nonpareil November 3, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-3,"Black and white photograph",Photograph,Central_Baptist_Church_11_3_1973_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Churches,Central Baptist Church,Charles Proud,Churches",https://archive.councilbluffslibrary.org/files/original/7eb95611cd8c263a690f60133e0eb244.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6330,https://archive.councilbluffslibrary.org/items/show/6330,"Open House Set For Sunday; Central Baptist","local news","Central Baptist Church...graces a hilltop at the outskirts of Council Bluffs on some five acres of land.  The cement block structure is painted white with charcoal trim.  Ample parking area enables worshippers to park near the church at the ground level entrance.  A planned second surfaced parking area will allow groud level entrance into the basement area of the church in the near future on its north side.","Nonpareil photos","Daily Nonpareil November 3, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-3,"Black and white photograph",Photograph,Central_Baptist_Church_11_3_1973_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Churches,Central Baptist Church,Churches",https://archive.councilbluffslibrary.org/files/original/2727abfed47cc2cd72842f0ed233f623.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7970,https://archive.councilbluffslibrary.org/items/show/7970,"Our Changing Scene","local news","Our Changing Scene:  Moved from its downtown location in 1911, the old First Congregational Church became the Dodge Memorial Church at Thirty-second St. and Avenue C.  The old picture is from the files of the Rev. R.O. Barber of Dodge Memorial church.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-22,"Black and white photograph",Photograph,Changing_Scene_1958_b_6_22_1958_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32nd Street and Avenue C,Churches,Dodge Memorial Church,First Congregational Church,Thirty-second Street and Avenue C",https://archive.councilbluffslibrary.org/files/original/20db22fc0d6e9f4f692cccb5f9c6baf8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2661,https://archive.councilbluffslibrary.org/items/show/2661,"Pastor W. ""Pat"" Patsel","local news","Pastor W. ""Pat"" Patsel","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1983,"Black and white photograph",Photograph,Adventist_Seventh_Day_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/c22636f66d7ae39fda421f25f4b7392a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
