﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8464,https://archive.councilbluffslibrary.org/items/show/8464,"Club 64
","local news","Supper Club
701 McKensie Rd.^^New Addition At The 64 Club; Will Be Formally Opened Saturday. October 27, 1961
Organize Key Club At '64'; Strict Compliance With Law; To Open Jan.1. December 18, 1962
Sells Interest In The Club 64.  November 15, 1962
Club 64 Starts Remodeling Job. November 1, 1964
George Elias To Reopen Club 64; Also Will Operate Place At Bellevue. January 29, 1964
Talking Business...Double Size Of Cocktail Lounge. May 17, 1964
Destructive Burglars Get $600, Liquor At Club 64.  November 26, 1965
Manager, Guard Fatally Shot In Club 64 Holdup; About $1,500 Stolen.  December 5, 1967
No Definite Leads In Double Slaying.  December 6, 1967
Funeral Rites Are Friday For Slain Policeman.  December 6, 1967
Obituaries; Paul Rayer. December 6, 1967
No Definite Leads To Killer Identity; 'Tough Nut To Crack'. December 7, 1967
Footprinters Offer Reward In Death Case.  December 11, 1967
Officers Check Homes In Murder Case Probe; No Helpful Information. December 12, 1967
New Leads Keep Popping Up In Slayings. December 5, 1968
'A Blind Road,' Sheriff's View Of Club Murder; Few Facts Known.  December 5, 1968
Double Slaying Case Still Open; 2 Years Old Dec. 5. December 7, 1969
Three-Year-Old Murder Still An Open Case.  December 5, 1970
Mysterious Club 64 Slayings Still Unsolved After 4 years. December 3, 1971
Club Killings Not Forgotten; On Fifth Anniversary Of Murders. December 6, 1972
Food Prparation [sic] Award To Club 64. June 30, 1974
Still hope to solve Club 64 murders. January 1978
Club 64 to be sold.  July 18, 1979
Elias remembers 'they kept coming'. July 22, 1979
Lawsuit filed in sale of Club 64. July 31, 1979
Mobil guide lists C.B. restaurant. February 25, 1985
Police reopen 20-year-old murder case.  August 5, 1987
Ex-Bluffs men suspects in double murder. August 8 1987
Murder information 'flawed' but helpful.  August 10, 1987
Sheriff optimistic on Club 64 murders. December 31, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1961-1987,Document,"Newspaper articles",Club_64,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club 64,crimes,George Elias,Murder,restaurants",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8463,https://archive.councilbluffslibrary.org/items/show/8463,"Mobil guide lists C.B. restaurant","local news","Club 64 is the only Council Bluffs restaurant rated in the 1985 Mobil Travel Guide.","Nonpareil photos","Daily Nonpareil February 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-2-25,"Black and white photograph",Photograph,"Club 64_02_25_1985_006.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11. 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club 64,Mobil Travel Guide,restaurants",https://archive.councilbluffslibrary.org/files/original/71803a2cf5c6dd6e2559b72c62b66b98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8462,https://archive.councilbluffslibrary.org/items/show/8462,"Elias remembers 'they kept coming'","local news","Discussing The Details...of the contract they have agreed to passing over ownership of the popular Club 64 are Dick Glasford and George Elias.  The 67-year-old Elias opened the steak house in 1953 and has enlarged it eight times.  Glasford formerly owned Cerv's Golf Driving Range in the Bluffs and currently owns Club 89 in Omaha.","Nonpareil photos","Daily Nonpareil July 22, 1979","Council Bluffs Daily Nonpareil Archives",1979-7-22,"Black and white photograph",Photograph,"Club 64_07-22-1979_005.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club 64,Dick Glasford,George Elias,restaurants",https://archive.councilbluffslibrary.org/files/original/cbca1f940fff477f541752db7c7733a4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7147,https://archive.councilbluffslibrary.org/items/show/7147,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Only five years ago Broadway, west from Ninth St., looked like this, with business buildings, brick paving and lots of railroad tracks to cross.  In the foreground are the rails of the street car company.","Nonpareil photos","Daily Nonpareil August 14, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-14,"Black and white photograph",Photograph,Changing_Scene_1955_8_14_1955_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.,25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,904 Broadway,908 West Broadway,912 West Broadway,918 West Broadway,Broadway and 9th,businesses,cafes,gas stations,Lewis Cleaning Service,Mac Furniture Company,Pump's Beer,Ray's Standard Service,restaurants",https://archive.councilbluffslibrary.org/files/original/d1fd50cda740a3883b2e19ba807e5963.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6353,https://archive.councilbluffslibrary.org/items/show/6353,"Chalet Motor Lodge","local news","Chalet Motor Lodge & Lounge
1530 Ave. G
Torn down about 2008-09
Lakin owns it^^Go-Go Girls Mean Business. March 27, 1966
Brummer Opens Steak House. December 3, 1967
New 80-Unit Motel Announced For Bluffs. December 23, 1968
Construction Around Council Bluffs. August 10, 1969
Quality Motel Will Open Its Doors Here on Nov. 15. September 15, 1969
Chalet Motor Lodge Opens Its Doors Here. December 30, 1969
Chalet Purchased. November 21, 1971
Bluffs Lounge is named in copyright petition. July 28, 1977","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1966-1977,Document,"Newspaper articles",Chalet_Motor_Lodge,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet Motor Lodge,lounges,motels,restaurants,steak houses",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5760,https://archive.councilbluffslibrary.org/items/show/5760,"Let's Go To The Movies","local news","Leftover Columns...of the Broadway Theater are viewed by Sid Gousheh, restaurant proprietor behind the Pantry's kitchen area.  Above the present ceiling is the projections booth and balcony.  Below the stage area are dressing rooms used by entertainers for live shows.","Nonpareil photos","Daily Nonpareil January 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-1-27,"Black and white photograph",Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,restaurants,Sid Gousheh,The Pantry",https://archive.councilbluffslibrary.org/files/original/45535817610bb7c77c72c0126987d35d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3600,https://archive.councilbluffslibrary.org/items/show/3600,"Concession Stand",,"Photograph of concession stand at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/7db200a52bd90b234e16efb244382378.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3470,https://archive.councilbluffslibrary.org/items/show/3470,"Truck stop looking East",,"Truck Stop Grill at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/17247af8c6be5c45e778f49a42c1301a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3469,https://archive.councilbluffslibrary.org/items/show/3469,"Broadway-looking West at Playland Inc. Office",,"Photograph of Playland Park office ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/38e978d975e8dcc1ed410f51882cf9bc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3419,https://archive.councilbluffslibrary.org/items/show/3419,"37th & 3rd Ave",,"3 photos Dairy Sweet at 37th & 3rd Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1964","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Business,restaurants","https://archive.councilbluffslibrary.org/files/original/3e5a0701a8118a1f6b2a89da48ff5cef.tif,https://archive.councilbluffslibrary.org/files/original/3c204f6b03b60885a839f019f8f2a599.tif,https://archive.councilbluffslibrary.org/files/original/920b9b5f74699db0865e1305159cf457.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
