﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2404,https://archive.councilbluffslibrary.org/items/show/2404,"Henning Family Rabbit","Rabbits -- Photographs.","Photograph of the Frank Henning's family rabbit","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Henning Family H393b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,Frank Henning,Henning,photograph,rabbits",https://archive.councilbluffslibrary.org/files/original/62f1decfa4a28783026508f399fb9d92.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2318,https://archive.councilbluffslibrary.org/items/show/2318,"Frank Henning Home","Architecture, Domestic -- Iowa -- Council Bluffs.
Gardens -- Photographs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Landscape architecture -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home (backyard) at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph","https://archive.councilbluffslibrary.org/files/original/ca8eece7da06df9b54dc63c4ab34d09a.jpg,https://archive.councilbluffslibrary.org/files/original/2b83bd064c4b3ad6bf9275af259ca4ea.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2317,https://archive.councilbluffslibrary.org/items/show/2317,"Frank Henning Home ","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/dcda505226aa9b3832217fa25a135208.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2316,https://archive.councilbluffslibrary.org/items/show/2316,"Frank Henning Home","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph","https://archive.councilbluffslibrary.org/files/original/31914a67c29d4b0980eb20c8e6faf597.tiff,https://archive.councilbluffslibrary.org/files/original/e31c343dc75db7d343039532da89f0a6.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
2315,https://archive.councilbluffslibrary.org/items/show/2315,"Frank Henning Home","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/46db2b61f492e683de6c645d8732f8c0.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2314,https://archive.councilbluffslibrary.org/items/show/2314,"Frank Henning Home","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/8db92cffb33e519d87ded04083d1df34.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2313,https://archive.councilbluffslibrary.org/items/show/2313,"Frank Henning Home","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Nonpareil photos",,"Council Bluffs Public Library Special Collectons",1896,"Black and white photograph",Photograph,"Special Collections	Henning Family F736a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/bed12c6ffb5c9a84f9a0a637c3b6f5b6.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2312,https://archive.councilbluffslibrary.org/items/show/2312,"Frank Henning Home ","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Frank Henning Home at 2902 Avenue B in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Henning Family F736b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/10fe28d1fe47d29a714a8e65b9eb9066.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2311,https://archive.councilbluffslibrary.org/items/show/2311,"Frank Henning Home","Barns -- Iowa.
Chickens -- Photographs.
Farm buildings -- Iowa.","Photograph of the Backyard of Frank Henning home, showing barn and chickens.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Henning Family F736j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,animals,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/981e23d6fe0527505a7ece5821fc7bd3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2300,https://archive.councilbluffslibrary.org/items/show/2300,"Henning Family Dog ","Dogs -- Photographs.","Photograph of the Frank Henning's family dog","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Henning Family H393e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,animals,dogs,Frank Henning,Henning,photograph",https://archive.councilbluffslibrary.org/files/original/c64eab853053863525038606d96391a5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
