﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3272,https://archive.councilbluffslibrary.org/items/show/3272,"714 - 716 - 718 West Broadway",,"Three photographs of 714 - 718 West Broadway. Katelman hardware. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/f78c8eff1a74b0a9aa698640c6eb4d73.tif,https://archive.councilbluffslibrary.org/files/original/c4d18c9e034b05f43f3b99b0825aaf3b.tif,https://archive.councilbluffslibrary.org/files/original/f0f5e5a235c1024fd656bb28af8b661d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3273,https://archive.councilbluffslibrary.org/items/show/3273,"720 West Broadway",,"Five photographs of 720 West Broadway. Scotty's antiques.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/08e526811d8400630f6bd6af2a640252.tif,https://archive.councilbluffslibrary.org/files/original/9895fd89576346adb29e455fd68787f0.tif,https://archive.councilbluffslibrary.org/files/original/5864cfd2b44de9d3cca38f6aa07e59e7.tif,https://archive.councilbluffslibrary.org/files/original/4b876e135cf1af23df6d890b1d5ff8e5.tif,https://archive.councilbluffslibrary.org/files/original/24069de3643bc6637cb5821f87596444.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3274,https://archive.councilbluffslibrary.org/items/show/3274,"732 West Broadway",,"Three photos of 732 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/ad62129d630211ae434d43cc0aa2da0f.tif,https://archive.councilbluffslibrary.org/files/original/1b35de4afc427bf3fab6fae8129f50b0.tif,https://archive.councilbluffslibrary.org/files/original/a5e4eeff2204df76e1ce6ad5d6f3e4d3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3275,https://archive.councilbluffslibrary.org/items/show/3275,"738 West Broadway",,"Four photographs of 738 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/869036d1e67e2fe10037e35bba8c125a.tif,https://archive.councilbluffslibrary.org/files/original/c11088de3de64b8d0d205fe477337379.tif,https://archive.councilbluffslibrary.org/files/original/6f942235b1bc1bcf50f7e78a9bfd30bc.tif,https://archive.councilbluffslibrary.org/files/original/3b264095a619ffb42b00e63edbd0e5bf.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3276,https://archive.councilbluffslibrary.org/items/show/3276,"740 West Broadway",,"Four photographs of 740 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/42c8a09daf252afc48d34d1423a25b4e.tif,https://archive.councilbluffslibrary.org/files/original/ec27c39f76b73709a4433ce8b563101e.tif,https://archive.councilbluffslibrary.org/files/original/e5fb8eed4d5c3eef02b0c73ae76d5c30.tif,https://archive.councilbluffslibrary.org/files/original/d5d1a1e0775975fa7f3ceda7fb54fc1e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3576,https://archive.councilbluffslibrary.org/items/show/3576,"803 East Broadway",,"Two photographs of 803 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1966","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"803 East Broadway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,homes","https://archive.councilbluffslibrary.org/files/original/70284d2f2815876710433aa308f5f139.tif,https://archive.councilbluffslibrary.org/files/original/a46aa8c9728a52643ccb00e23ec69888.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3575,https://archive.councilbluffslibrary.org/items/show/3575,"819 East Broadway",,"Three photographs of 819 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1966","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Broadway,houses","https://archive.councilbluffslibrary.org/files/original/ff6389ff1bbe4ed1accb89ba8604c5ee.tif,https://archive.councilbluffslibrary.org/files/original/b97a0577197972b66e33ed467faac326.tif,https://archive.councilbluffslibrary.org/files/original/f33e400c188d0b33b5359b6143e22760.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3574,https://archive.councilbluffslibrary.org/items/show/3574,"823 East Broadway",,"Three photographs of Antique Shop at 823 East Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/496ed9b3298d1e707c5cc328341f957d.tif,https://archive.councilbluffslibrary.org/files/original/2fabf9adfc6bcfa34bb487c25ab827b7.tif,https://archive.councilbluffslibrary.org/files/original/61f8beb5a25c28bc1c564b25c8d67200.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3572,https://archive.councilbluffslibrary.org/items/show/3572,"901 East Broadway",,"Three photographs of 901 East Broadway - Corner of Broadway and Thomas St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","September 1965","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Broadway,gas stations","https://archive.councilbluffslibrary.org/files/original/87045c7e0f4879cd746440e113c3575f.tif,https://archive.councilbluffslibrary.org/files/original/be3be26ab0cd55d7070ef71ca9915cc0.tif,https://archive.councilbluffslibrary.org/files/original/072f2fe469c57050235100d78c70a543.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
8584,https://archive.councilbluffslibrary.org/items/show/8584,"Aerial Views Council Bluffs","local news","Aerial photo of Broadway, looking northeast, from about 16th Street to First Street and the First Methodist Church.  Landmarks pictured include City Auditorium, Strand Theater, and First Methodist Church.","Nonpareil photos","Daily Nonpareil September 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-9-25,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_25_1953_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,City Auditorium,First Methodist Church,Strand Theater",https://archive.councilbluffslibrary.org/files/original/ff933996a017bcf6914a19e6979d162b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
