﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8924,https://archive.councilbluffslibrary.org/items/show/8924,"Council Bluffs Schools Abraham Lincoln High School (Old)","local news","C.B. Schools--Abraham Lincoln High School (Old) 1925
Canon
Gerald Kirn^^School Board Has A Lively Debate About A.L. Building; Won't Accept Shannon's Resignation. November 12, 1965
Old Cannon Abandoned As A.L. Moves; Caused Lot of Trouble In 56-Year Reign. July 2, 1967
Dr. Boyne 'Shocked'; Starts Move To Save Old A.L. Cannon; Wants It Placed At New School. July 6, 1967
School Officials Hope To Retrieve Old Cannon.l  July 7, 1967
Round Robin Letter Keeps Five In Touch. July 16, 1967
Summer Guests In Iowa: A High School Annual...July 16, 1967
School Board Clips Fuse Of Old Cannon; Votes Against $750 Outlay. May 22, 1968
Old Cannon Waiting 'To Go Home'; Dr. Boyne Would Help Buy Ticket. June 2, 1968
Old Cannon Wins Its Last Battle; Planted At A.L. September 14, 1968
'Mr. Respect', Gerald Kirn dies. November 15, 1979
Class of '25 recalls A.L.  September 21, 1990

","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1965-1990,"Black and white photograph",Photograph,Council_Bluffs_Schools_Abraham_Lincoln_High_School_Old,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,AL High School,ALHS,Council Bluffs Schools,schools",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8923,https://archive.councilbluffslibrary.org/items/show/8923,"'Mr. Respect', Gerald Kirn dies","local news","Gerlad W. Kirn","Nonpareil photos","Daily Nonpareil November 15, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-15,"Black and white photograph",Photograph,Council_Bluffs_Schools_Abraham_Lincoln_High_School_Old_11_15_1979_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,AL High School,ALHS,Gerald Kirn,principals",https://archive.councilbluffslibrary.org/files/original/70d8e6e26dfd0c9cfa3af973b4e168b6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8922,https://archive.councilbluffslibrary.org/items/show/8922,"Old Cannon Wins Its Last Battle; Planted At A.L.","local news","A.L. students...Diane Elgan and Nancy Smith admire the battle-scarred, Civil War cannon recently planted in the new school's courtyard. ","Nonpareil photos","Daily Nonpareil September 14, 1968","Council Bluffs Daily Nonpareil Archives",1968-09-14,"Black and white photograph",Photograph,Council_Bluffs_Schools_Abraham_Lincoln_High_School_Old_09_14_1968_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,AL High School,ALHS,cannon,Council Bluffs Schools,schools",https://archive.councilbluffslibrary.org/files/original/e71de918ea81ed1119eaa62cfc26625a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8921,https://archive.councilbluffslibrary.org/items/show/8921,"Council Bluffs Schools Abraham Lincoln High School (Old)","local news","photo of Abraham Lincoln High School on Bluffs Street","Nonpareil photos","Dailly News","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Council_Bluffs_Schools_Abraham_Lincoln_High_School_Old_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5th Avenue and Bluff Street,Abraham Lincoln High School,AL High School,ALHS,schools",https://archive.councilbluffslibrary.org/files/original/ba195c80d73e2436e7a6bee7fef17b78.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4303,https://archive.councilbluffslibrary.org/items/show/4303,"Abraham Lincoln High School","Historic buildings -- Iowa -- Council Bluffs.
High school buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the exterior of Abraham Lincoln High School, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Schools A273a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools",https://archive.councilbluffslibrary.org/files/original/4ea2433f270710668a451cc38839ba9c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4302,https://archive.councilbluffslibrary.org/items/show/4302,"Abraham Lincoln High School class of 1929","Abraham Lincoln High School (Council Bluffs, Iowa).
Photographs held by the Library.","	
Group photograph of the Abraham Lincoln High School class of 1929, July 19, 1969
Row 1, left to right: Don Anderson, Ellen Glebe Meier, Frieda Kruse Wasson, Wilma Scheef Claus, Mildred Meyerson Frankel, Ruth Bronson McManus, Mary Olahan Dills, Helen Howard Kirn, Martha Lewis Bragg, Ruth Jerrel Durfee, Cahterine Sollazzo Thompson, Mildred Dix Hobbins, Emma Vergamini Danker, Anna Rosner Liston, Leona Hahn Brooks, Philip Fisher, Genevieve Moore Knowles, Virginia Fletcher Krueger.
Row 2, left to right: Henry Wendt, Ruth Tatroe Schoenbaum, Clara Jensen Bogle, Mildred Spencer Hansen, Jean Aker Putnam, Helen Gerner Wilding, Jane Christensen Stock, Claris Wisner, Irene Short Jordan, Milo Staley, Joyce Grubb, Gerald W. Kirn, Jean Tauterkus, Dolly White Watson, Ruth Shyken Platt, Eldred Prior, Mary Abbott Byars, George (Herbert) Jones, Joseph Solomonow, Virginia Dickerson Gillespie, Dick Green.
Row 3 left to right: Thomas Pappas, Bernard Wilson, Lorine Smith Trumbull, Mary Haack Spetman, Marie Schweer Rooney, Elna Christiansen Larsen, Carrie Christensen Odell, Harold Strong, Eugene Wind, Leo Meyerson, Lester Haas, Earl Cadle, William Wolfe.
Row 4 left to right: Marion Thompson, Art Simmons, Ray Jensen, Charles Christensen, Milton Dills, Gil Leighton, Ed Rosen, Don Hobbs, Don Talcott, Glenn Jones, Don Bragg, Carl Beason.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1969,"Color photograph",Photograph,"Schools A273d	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools","https://archive.councilbluffslibrary.org/files/original/8405fcf0862550396045a288d6f528f2.tif,https://archive.councilbluffslibrary.org/files/original/8eb2f15499f5cfd7e3b6165f0548bc52.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4301,https://archive.councilbluffslibrary.org/items/show/4301,"Abraham Lincoln High School class of 1935","Abraham Lincoln High School (Council Bluffs, Iowa).
Photographs held by the Library.","	
Group photograph of the Abraham Lincoln High School class of 1935, June 8, 1985.
Row 1 left to right: James Knight, Roger Sulhoff, Donald Drustrup, Ray Martens, Jack Fernley, Eva Nelson Fernley, Fae Rusell Kammerer, Maxine Lund Dickerson, David Perlmutter, Helen Bartel Tighe, H. Arthur Lee, Fee Chew, Robert Endleman, Harriett Esancy Winn, Thelma Shobe Schlott, Bernard Jaksha.
Row 2 left to right: Edwin Drustrup, Leona Schweer Kennedy, Elizabeth Gidley Miller, Arlene Manz Miller, Ila Reichardt Talbott, Mildred Nelson McSorley, Clare Holmgard Somers, LaMar Hannes Harrington, Amelia Nicoll O'Neill, Mary Betty Mayne Empkie, ElizabethAlkire Sorenson, Joe Constantino, Bernard Nugent, June Larsen Holst, LaVina Lare
Row 3 left to right: Florence Day Lewis, Arnold Shields, Ellen Orr Pohl, Martha White Bowen, Minola Larsen Cummings, Wendall Marshall, Ruth Schlemmer Marshall, Bonnie Bea Nelson Sorensen, Virginia Jones Kish, Dorothy Jones Roberts, Mary Smith Sollazzo, Mary Hecht Bennett, Jennie Blecit Sarratt, Marie Petersen Sutter, Elna Mae Nelson McNeese, Jeannette Mark Nielsen, Agnes Christiansen Kinder, Helen Ford Andersen, Dorothy Moore Anderson, Marion Bryan Heindryckx, Mary Burket Messerli, Mildred Porter Burhman.
Row 4 left to right: Dorothy Howard Orrell, Wanda Jones Tinley, Jane Bebensee Cutts, Maxine Boysen Fletcher, Vera Mattiolli Carrubba, Vera Derry Willard, Ann Goehner Brock, Ingelletta Olsen Hawkins, Elizabeth Longley Silvertsen, Mary Siebert Butler, Helen Duff Thomas, Arlen Bacon Humpley, Maxine Conley Kreger, Rober Sprinkel, Carl Vergamini, Helen Heileman Andress, Helen Young Birchard, Corning Hills.
Row 5 left to right: Donald Filbert, George Young, Aleck Swistak, John Winn, Dale Chambers, Joyce Darrington Glesman, Mildred Lyons Roberts, Arthur Dorland, George Nielsen, Mary Jane Hunt Damon, George Walker, Maurine Durfee Kenny, Clara Burdick Means, Ruth McMullen Dawson.
Row 6 left to right: George Hiddleston, Homer Orrell, Lawton Larsen, Richard Whitman, Robert Sorenson, Sidney Jubb, Robert Hannah, Frank Binder, Henry Norgaard, Robert Steiber, Sam Garafalo, Robert Bowen, Drayton Ingraham, Jack Thompson.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 8, 1985","Color photograph",Photograph,"Schools A273","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools","https://archive.councilbluffslibrary.org/files/original/a9f6ec004648cec238461665863f9606.tif,https://archive.councilbluffslibrary.org/files/original/5419e5afd3115a19edb402dbd53f024b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4300,https://archive.councilbluffslibrary.org/items/show/4300,"Abraham Lincoln High School class of 1929","Abraham Lincoln High School (Council Bluffs, Iowa).
Photographs held by the Library.","Group photograph of the Abraham Lincoln High School class of 1929.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1929,"Black and white photograph",Photograph,"Schools A273","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools",https://archive.councilbluffslibrary.org/files/original/2af9c8e0ee7fd00a25b5878fb0bd575b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4299,https://archive.councilbluffslibrary.org/items/show/4299,"Abraham Lincoln High School class of 1935","Abraham Lincoln High School (Council Bluffs, Iowa).
Photographs held by the Library.","Group photograph of the Abraham Lincoln High School class of 1935, June 9, 1979
Row 1 left to right: George Young, Donald Drustrup, Harold Reynolds, Drayton Ingraham, Richard Whitman, Corning HIlls, Don Filbert, H. Arthur Lee, Harriett Esancy, David Perlmutter, Lester Tedesco, Aleck Swistak, Bernard Jaksha, Beverly Clouse, R. Litzo.
Row 2 left to right: Eddie Brustrup, Jean Busey, Betty Mayne, Amelia Nicoll, Elizabeth Alkire, Ila Reichardt, Martha White, Thelma Shobe, Dorothy Howard, Maurine Drufee, Mary Jane Hunt, Clare Holmgard, Helen Ford, Maxine Conley, Mary Siebert, Fae Russell, Maxine Lund.
Row 3 left to right: Roger Sulhoff, Arlene Manz, Maxine Boysen, Margaret Greene, Marion Bryan, Mildred Porter, Mildred Nelson, Jeanette Mark, Geraldine Burgett, Joyce Darrington, LaMar Hannes, Vera Derry, Isabelle Thomas, Mary Hecht, Elma Mae Nelsen, Marie Petersen, Jennie Blecit, Eva Pickrell, Helen Stewart, Elizabeth Gidley, LaVina Larsen
Row 4 left to right: Fern Van Leuvan, Ruby Bailey, Arlen Bacon, Ruth McMullen, Clara Burdick, Myrtle Howell, Minola Larsen, Jack Anderson, Mary Lou Petersen, Agnes Christiansen, Dorothy Moore, Helen Young, Wanda Jones, Ruth Schlemmer, Eva Nelson, Pat Phillips, Helen Bartel, Marjorie Fox, Florience Anderson.
Row 5 left to right: Leslie Hays, Virginia Jones, Dorothy Jones, Ann Goehner, Helen Heileman, Bernard Nugent, Sam Garafalo, John Winn, Homer Orrell, Norman McMains, George Walker, Frank Binder, Robert Bown, Helen Clausen.
Row 6 left to right: Dale Chambers, Marjorie Oyster, Jean Cummings, Carl Vergamini, Lawton Larson, Ray Martens, Robert Sorenson, Jack Ehrig, Rober Hannah, Robert Steiber, Jack Fernley, Sidney Jubb, James Knight, Arthur Dorland, Wendell Marshall.
Jack Fernley; 212 Marion Avenue, Council Bluffs, IA; Gift; 2017","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1979,"Color photograph",Photograph,"Schools A273","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools","https://archive.councilbluffslibrary.org/files/original/751bd74064b5f71deb64e38030ea8006.tif,https://archive.councilbluffslibrary.org/files/original/c2c50d9a405b02b6c81cd281895a6687.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4298,https://archive.councilbluffslibrary.org/items/show/4298,"Abraham Lincoln High School class of 1935","Abraham Lincoln High School (Council Bluffs, Iowa).
Photographs held by the Library.","	
Group photograph of the Abraham Lincoln High School class of 1935, October 20, 1990
Row 1, left to right: Fae Russell Kammerer, Maxine Lund Dickerson, Fern Vanluevan Johnson, Eva Nelson Fernley, Mary Hecht Bennett, Jane Bebensee Cutts, Helen Ford Anderson, Elizabeth Alkire Sorenson, Virginia Jones Kish, Dorothy Jones Roberts, Marion Bryan Heindryck.
Row 2, left to right: Minola Larsen Cummings, Helen Young Birchard, Mildred Nelson McSorley, Jean Babington Remley, Clalien Hushaw Thurmond, Vera Mattioli Carrubba, Ann Meis Wislon, Helen Clausen Kreft, Jeanette Mark Nielsen, Jack Thompson, Mary Lou Petersen Watkins, Marjorie Oyster Chambers, Betty Mayne Empkie, Mildred Porter Bormann.
Row 3 left to right: Mae Burket Messerli, Helen Heileman Andress, Arlene Bacon Humpley, Don Filbert, Norman McMains, Maxine Conley Kreger, Ingeletta Olsen Hawkins, Dale Chambers, David Perlmutter, Maurine Durfee Kenny, Mary Jane Hunt Damon, Clare Holmgard Sommers.
Row 4 left to right: Harriett Esancy Winn, Dorothy Howard Orrell, Thelma Shobe Schlott, Darrell Mathis, Jack Fernley, RAy Martens, Bernard Jaksha, Robert Sprinkle, Amelia Nicoll O'Neill, Martha White Bowen, Patty Phillips Anderson.
Row 5 left to right: George Young, John Winn, Homer Orrell, Sam Garaflo, Robert Sorenson, Drayton Ingraham, Lawton Larsen, Sidney Jubb, Robert Hannah, Carl Vergamini, Rober Endelman.
Jack Fernley; 212 Marion Avenue, Council Bluffs, IA; Gift; 2017","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1990,"Color photograph",Photograph,"Special Collections
Schools A273, 1935","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,schools","https://archive.councilbluffslibrary.org/files/original/6301b5856fc73ebe5f10cff2cf529a07.tif,https://archive.councilbluffslibrary.org/files/original/df7475c26df3be0836310cf11c7419bc.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
