﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5364,https://archive.councilbluffslibrary.org/items/show/5364,"Tri-Center Trojan 1963",yearbooks,"1963 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1963,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/13a1428406e910db529eb278e380578d.pdf,Text,"Tri-Center High School yearbooks",1,0
4747,https://archive.councilbluffslibrary.org/items/show/4747,"Fire Truck",,"Photograph of a Council Bluffs Fire Department Truck.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1963,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/e325f757b7781611ec99ce6dc5c82645.tif,"Still Image","Fire Department",1,0
4714,https://archive.councilbluffslibrary.org/items/show/4714,"Iowa School for the Deaf Annual 1963","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1963 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1963,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/18dd23bc98de4e187d2bc03cca54084b.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4547,https://archive.councilbluffslibrary.org/items/show/4547,"Neola Rescue Squad",,"Photograph of Neola fire fighters.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",07/21/1963,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Firefighters,Neola",https://archive.councilbluffslibrary.org/files/original/e725acac2a4f0bfabfca65fa18f6487a.tif,"Still Image","Fire Department",1,0
3470,https://archive.councilbluffslibrary.org/items/show/3470,"Truck stop looking East",,"Truck Stop Grill at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/17247af8c6be5c45e778f49a42c1301a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3469,https://archive.councilbluffslibrary.org/items/show/3469,"Broadway-looking West at Playland Inc. Office",,"Photograph of Playland Park office ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/38e978d975e8dcc1ed410f51882cf9bc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3468,https://archive.councilbluffslibrary.org/items/show/3468,"Bumper car ride looking West",,"Photograph of Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park",https://archive.councilbluffslibrary.org/files/original/01be75c5e1eff4cb0501b235c43ce748.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3422,https://archive.councilbluffslibrary.org/items/show/3422,"Avenue A (looking Southwest)",,"Photograph looking Southwest from an extension of Avenue ""A""","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963,https://archive.councilbluffslibrary.org/files/original/6079477bf8814b59e50191b21f81ca82.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3421,https://archive.councilbluffslibrary.org/items/show/3421,"Levee road from Aksarben Bridge",,"4 photos levee  road (South & North) from Aksarben Bridge","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963,"https://archive.councilbluffslibrary.org/files/original/9cfd399217970dd1a3e69f25e895e21e.tif,https://archive.councilbluffslibrary.org/files/original/5ccfd25defe76fa7bf58880ad3649b91.tif,https://archive.councilbluffslibrary.org/files/original/f1c7416fe1558e50b0953218dfb95d31.tif,https://archive.councilbluffslibrary.org/files/original/e57eb67ea21067e4501dd3aaf6baa6cd.tif,https://archive.councilbluffslibrary.org/files/original/bc837a3fce6eeb6cc5e3e3c8fd82caa1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3413,https://archive.councilbluffslibrary.org/items/show/3413,"39th & West Broadway (North side)",,"4 photos of 39th & West Broadway (North side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","July 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,gas stations,restaurants","https://archive.councilbluffslibrary.org/files/original/9877dccd41cda41ce926b82d9b817668.tif,https://archive.councilbluffslibrary.org/files/original/6ce624bc95eb11fc1707de79ad64b5dc.tif,https://archive.councilbluffslibrary.org/files/original/de3c40e601810eb984ae4c10970cc2c6.tif,https://archive.councilbluffslibrary.org/files/original/7c2d6393a358d82b50b7e58da3ef944a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3411,https://archive.councilbluffslibrary.org/items/show/3411,"38th & West Broadway",,"3 photos of 38th & West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/6f2a70c23cf248f86793188d25471402.tif,https://archive.councilbluffslibrary.org/files/original/00f9d10adf8f89b342556ec4c48f3b7f.tif,https://archive.councilbluffslibrary.org/files/original/42d9f14c9f1899074d990224d570efb4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3409,https://archive.councilbluffslibrary.org/items/show/3409,"3753  West Broadway (south  side)",,"3 photos of 3753 West Broadway (South side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3205a49c544a126b56b66a32a15266bd.tif,https://archive.councilbluffslibrary.org/files/original/7e5945f9cd316324f7ffddff3694e505.tif,https://archive.councilbluffslibrary.org/files/original/c21956bada7be13cf40b734c0b6acf94.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3407,https://archive.councilbluffslibrary.org/items/show/3407,"3747  West Broadway (South side)",,"3 photos of 3747 West Broadway (South side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway","https://archive.councilbluffslibrary.org/files/original/ab5aaf5ef6e8ac1a655dbf700163dca8.tif,https://archive.councilbluffslibrary.org/files/original/1d9a982f747f96fa7ca7c672328a7e43.tif,https://archive.councilbluffslibrary.org/files/original/989f266e96cd811ca484706c223cb1f4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3398,https://archive.councilbluffslibrary.org/items/show/3398,"3701 West Broadway",,"4  photos of Liebovitz property - 3701 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April  1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,Business,houses","https://archive.councilbluffslibrary.org/files/original/c6a5f22b8f5750fb39df694b7f0a074b.tif,https://archive.councilbluffslibrary.org/files/original/742330b330bece5ad81aa8d2a7d37e7b.tif,https://archive.councilbluffslibrary.org/files/original/38ea9971d9ccc4dde5250cc73c432266.tif,https://archive.councilbluffslibrary.org/files/original/1317773caca6a071e702f07a251aa2bf.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3395,https://archive.councilbluffslibrary.org/items/show/3395,"10 North 37th Street",,"2 photos of 10 North 37th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,automobiles,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b9f2721bb8abbc4c5870ce2550cb014.tif,https://archive.councilbluffslibrary.org/files/original/824af15f4b85bba420b357617276cd25.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3394,https://archive.councilbluffslibrary.org/items/show/3394,"3701 West Broadway",,"2 photos of 3701 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,houses","https://archive.councilbluffslibrary.org/files/original/74095c9a084a4aaae29b56f68fe96b8a.tif,https://archive.councilbluffslibrary.org/files/original/f97e6c2d8003fab8db54a90bf4523a17.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3393,https://archive.councilbluffslibrary.org/items/show/3393,"West Broadway (37th, N.E. corner)",,"3 photographs of West Broadway (37th , N.E. corner)","Library Special Collections","John Ingraham photo collection ","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,buildings,Business,gas stations","https://archive.councilbluffslibrary.org/files/original/3c4c83b5950adddf2ec69d726ba1a3a7.tif,https://archive.councilbluffslibrary.org/files/original/1e850475c8b0ffde067d8c062bb31f0a.tif,https://archive.councilbluffslibrary.org/files/original/9adc65b9d5f73782aac7910b5494f593.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2612,https://archive.councilbluffslibrary.org/items/show/2612,"The Monticello 1963",Yearbooks,"1963 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1963,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Annual,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/40e604c5b1f577b40280137412e0b5f1.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
167,https://archive.councilbluffslibrary.org/items/show/167,"The Crimson and Blue 1963",Yearbooks,"1963 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1963,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1963 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/41609b6c151881dc194b09f2690a3359.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
