﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8836,https://archive.councilbluffslibrary.org/items/show/8836,"General Dodge Papers - Book 6 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 6 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1866-1867,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,1867,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/deb909775bdf5709ab02ee8783426fe1.pdf,Text,"General Dodge Papers",1,0
8835,https://archive.councilbluffslibrary.org/items/show/8835,"General Dodge Papers - Book 6 - March to November 1867 (miscellaneous)","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
March to November 1867 (miscellaneous)

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March-November 1867 (miscellaneous)",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/efabd2967e7296bf37e91ce52737188d.pdf,Text,"General Dodge Papers",1,0
4227,https://archive.councilbluffslibrary.org/items/show/4227,"General Dodge Papers - Book 6 - December 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
December 1867

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8fb81312804b9c567e3a3655656fd4d0.pdf,Text,"General Dodge Papers",1,0
4226,https://archive.councilbluffslibrary.org/items/show/4226,"General Dodge Papers - Book 6 - November 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
November 1867

For additional November 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pp 868

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","November 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/3a56e94430df47571739d0ecc4afabde.pdf,Text,"General Dodge Papers",1,0
4225,https://archive.councilbluffslibrary.org/items/show/4225,"General Dodge Papers - Book 6 - October 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
October 1867

For additional October 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pp 868

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","October 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/84a5a0f50138a284e357fb3275233ce4.pdf,Text,"General Dodge Papers",1,0
4224,https://archive.councilbluffslibrary.org/items/show/4224,"General Dodge Papers - Book 6 - September 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
September 1867

For additional September 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pps 866-868

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","September 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f5acdd14ccf23c59eaea7ab027645557.pdf,Text,"General Dodge Papers",1,0
4223,https://archive.councilbluffslibrary.org/items/show/4223,"General Dodge Papers - Book 6 - August 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
August 1867

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","August 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/96d5b6f2d18cd1b15392cd24ad96fe33.pdf,Text,"General Dodge Papers",1,0
4222,https://archive.councilbluffslibrary.org/items/show/4222,"General Dodge Papers - Book 6 - July 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
July 1867

For additional July 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pps 864-866

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collections","July 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/3033a41d6a974ebbafacaa5d546e8f16.pdf,Text,"General Dodge Papers",1,0
4221,https://archive.councilbluffslibrary.org/items/show/4221,"General Dodge Papers - Book 6 - June 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
June 1867

For additional June 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pp 864

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","June 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/10fa444808c22cb1eca0f065b81f2ebf.pdf,Text,"General Dodge Papers",1,0
4220,https://archive.councilbluffslibrary.org/items/show/4220,"General Dodge Papers - Book 6 - May 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
May 1867

For additional May 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pps 860-864

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ee0999e5722ff49a32b639ad0d1d7e80.pdf,Text,"General Dodge Papers",1,0
4219,https://archive.councilbluffslibrary.org/items/show/4219,"General Dodge Papers - Book 6 - April 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
April 1867

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d69f964e79dd675c9a08201d39d4c363.pdf,Text,"General Dodge Papers",1,0
4218,https://archive.councilbluffslibrary.org/items/show/4218,"General Dodge Papers - Book 6 - March 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
March 1867

For additional March 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - May 1867,"" pps 559-572 and ""General Dodge Papers - Book 6 - March to November 1867 (miscellaneous),"" pp 859

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/143908673c6bbc11d71048e540511eb9.pdf,Text,"General Dodge Papers",1,0
4217,https://archive.councilbluffslibrary.org/items/show/4217,"General Dodge Papers - Book 6 - February 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
February 1867

Includes miscellaneous correspondence from February 1867 found at the end of Book 6 (pps 846-859)

For additional February 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - May 1867,"" pps 549-559

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","February 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/7f50ca7d913223557f8e3428e5fb7026.pdf,https://archive.councilbluffslibrary.org/files/original/28108b739acfde098b0fd2e2967ddfb9.pdf",Text,"General Dodge Papers",1,0
4216,https://archive.councilbluffslibrary.org/items/show/4216,"General Dodge Papers - Book 6 - January 1867","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 6
January 1867

Includes miscellaneous correspondence from January 1867 found at the end of Book 6 (pps 822-846)

For additional January 1867 correspondence, please refer to ""General Dodge Papers - Book 6 - May 1867,"" pps 538-548

For an index for Book 6, please refer to the ""General Dodge Papers - Book 6 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1867",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,General Grenville M. Dodge,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/fe5bed0fb2913afae5a518de33ff4236.pdf,https://archive.councilbluffslibrary.org/files/original/5253e44c94f7cd9ba1c305d7b0d05714.pdf",Text,"General Dodge Papers",1,0
2896,https://archive.councilbluffslibrary.org/items/show/2896,"Historical Society of Pottawattamie County Member Journal",,"May 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2002",Document,,"Spec.
Coll.
977.771
H629
May 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,Fairview Cemetery,Golden Spike,history,Lake Manawa,Logan Fontenelle",https://archive.councilbluffslibrary.org/files/original/c832fca913931286bb98d3c537424703.pdf,Text,"Historical Society of Pottawattamie County",1,0
