﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2684,https://archive.councilbluffslibrary.org/items/show/2684,"Yachting postcards ",,"Eight postcards depicting boats at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"4 in. x 6 in.","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/5380e05bb8b82cd3409f7c8660a3c401.jpg,https://archive.councilbluffslibrary.org/files/original/9f0ba9b06c7d6dfa3a6c091da4f59002.jpg,https://archive.councilbluffslibrary.org/files/original/4aa6441b7ace5a502a23cf96874d69fb.jpg,https://archive.councilbluffslibrary.org/files/original/23e52646f2cc63ba5c7ffa386e07c287.jpg,https://archive.councilbluffslibrary.org/files/original/e87125c910098c234d1b0e133b4f14c5.jpg,https://archive.councilbluffslibrary.org/files/original/1a505f483b4fc35c937feac9de5d3fb5.jpg,https://archive.councilbluffslibrary.org/files/original/f5c5ecb2cc1cdd6cb7327aba4f0b37d3.jpg,https://archive.councilbluffslibrary.org/files/original/17fcea5ec7d87074e030053daaba42f6.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2678,https://archive.councilbluffslibrary.org/items/show/2678,"Yacht race postcard",,"Postcard of people watching the yacht races at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/5236bffbd0ec87fa133e4f99b386392b.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2468,https://archive.councilbluffslibrary.org/items/show/2468,"Women on a bridge","Manawa, Lake (Iowa)","Photograph of women on a bridge at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 4.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/19aea4b6dd07098d5e5f8126caa1d6d4.jpg,"Still Image","Manawa Fish & Game",1,0
2469,https://archive.councilbluffslibrary.org/items/show/2469,"Women at Lake Manawa","Photograph of women at Lake Manawa",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9a0b1bc509b974c8a4beda4770cd0d45.jpg,"Still Image","Manawa Fish & Game",1,0
2508,https://archive.councilbluffslibrary.org/items/show/2508,"Winter scene at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people on frozen Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/2c7f844ac7c8b53140048ca22bdd4b78.jpg,"Still Image","Manawa Fish & Game",1,0
2675,https://archive.councilbluffslibrary.org/items/show/2675,"Winner of Carl Hagenbeck's Elephant Race",,"Postcard depicting the winner of the Carl Hagenbeck's Elephant Race at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/c1fa0d1f60f8cbfc5526522251eabbfb.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2682,https://archive.councilbluffslibrary.org/items/show/2682,"Waterfront postcards",,"Three postcards depicting waterfront and docks at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes,postcard","https://archive.councilbluffslibrary.org/files/original/fab07ad1b87b789cf522694052df8773.jpg,https://archive.councilbluffslibrary.org/files/original/5e4b350a1271db84b75d1c5d6181ff76.jpg,https://archive.councilbluffslibrary.org/files/original/b08638f95bc42e2f82d3b91731a0a3e8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2511,https://archive.councilbluffslibrary.org/items/show/2511,"Water Front at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the water front at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/a1296f81386bc9d0ac60505e2a56a1cf.jpg,"Still Image","Manawa Fish & Game",1,0
6503,https://archive.councilbluffslibrary.org/items/show/6503,"View Across Lake Manawa",,"Photograph of a view across Lake Manawa.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Lake Manawa,Lakes","https://archive.councilbluffslibrary.org/files/original/747d02b87b02737d2e49ce0ffb61c50f.jpg,https://archive.councilbluffslibrary.org/files/original/a60cf3330f48cfbbb764f60ad60013cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
7919,https://archive.councilbluffslibrary.org/items/show/7919,Today,"local news","Today...clothing is used for [sic] sparingly and oars or paddles are hidden away for emergencies in gasoline-powered skiffs.  This picture was taken from the south side of the lake over the Manawa Ski Club dock.
[Earlier photo of the scene is not in the file, but the caption for it in the Nonpareil reads: ""Council Bluffs Changing Scene:  Fashionable hats and neckties seemed to be as important as oars to Lake Manawa boaters on a Sunday afternoon in 1908.  Excursion boats, too, attracted parties on an outing as evidenced by this picture postcard from a collection belonging to Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil August 31, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-31,"Black and white photograph",Photograph,Changing_Scene_1958_8_31_1958_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Manawa Ski Club,swimming,water skiing",https://archive.councilbluffslibrary.org/files/original/875324794ab358b9bbd623350580352f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7765,https://archive.councilbluffslibrary.org/items/show/7765,Today,"local news","Today...there is no longer a Manawa Park as it was known 42 years ago.  Nearly the entire park area is now residential.  Here C.W. Bain looks over the old park site.  The little train ran over this area.  The high-gabled house, once a concession stand and the rock flower bed are the only remaining landmarks of the old days.  Bain now lives on the lake in the park area.","Nonpareil photos","Daily Nonpareil September 1, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-1,"Black and white photograph",Photograph,Changing_Scene_9_01_1957_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19;5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.W. Bain,Lake Manawa,Manawa Park",https://archive.councilbluffslibrary.org/files/original/be17e78ecb0907879d7126eee3b38990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7759,https://archive.councilbluffslibrary.org/items/show/7759,Today,"local news","Today...a vast change has taken place--the type of beach improvements as well as in the kind of garb worn by bathers.  Sunshine seekers sit on the sand in front of a bathhouse.  And the beach is on the west side of the lake.","Nonpareil reporting","Daily Nonpareil August 4, 1957","Council Bluffs Daily Nonpareil Archives",1957-8-4,"Black and white photograph",Photograph,Changing_Scene_8_04_1957_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19;5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Lake Manawa,west shore",https://archive.councilbluffslibrary.org/files/original/863cd8a11de428d936e529feb7f73ac4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7600,https://archive.councilbluffslibrary.org/items/show/7600,Today,"local news","Today...the lake site is occupied by the new Elks Country Club building, which was completed this fall.  The one-story building of masonry and glass is a far cry from the old frame two-story club house.","Nonpareil photos","Daily Nonpareil November 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-11,"Black and white photograph",Photograph,Changing_Scene_1956_11_11_1956_085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elks Country Club,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/e45bc46ca970483f141ca3b991fc2bcb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7547,https://archive.councilbluffslibrary.org/items/show/7547,Today,"local news","Today...The South shore of Lake Manawa furnishes only fishing and picnicking facilities.  It is kept up by the state conservation commission and is without buildings of any sort.  Here, looking toward the lake from the state park area, are some of the old cottonwood trees that pre-date the Kursal.","Nonpareil photos","Daily Nonpareil September 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-9-30,"Black and white photograph",Photograph,Changing_Scene_1956_9_30_1956_073.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,South Shore",https://archive.councilbluffslibrary.org/files/original/c8165d0f017b4a6f3bb31c661f6ab91e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7528,https://archive.councilbluffslibrary.org/items/show/7528,Today,"local news","Today...the frontage site of the once-popular amusement park has been built up entirely of private dwellings.  Private docks, at right, extend into the dry part of the lake bed, where the large boat docks of the streetcar company once stood.","Nonpareil photos","Daily Nonpareil August 12, 1956","Council Bluffs Daily Nonpareil Archives",1956-8-12,"Black and white photograph",Photograph,Changing_Scene_1956_8_12_1956_062.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"docks,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/be11892d92377223916010c4c958e820.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7522,https://archive.councilbluffslibrary.org/items/show/7522,Today,"local news","Today...the floating docks of the Council Bluffs Fish and Game Club are partly lying on the bottom of Lake Manawa, due to the low water level.  The lake, which has been rising this last month, is still several feet below normal.  When the lake has sufficient water, the club is the scene of much activity.  The club was moved to its present location near the entrance to the State Park from its original site about 1912.","Nonpareil photos","Daily Nonpareil July 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-15,"Black and white photograph",Photograph,Changing_Scene_1956_7_15_1956_056.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish and Game Club,Lake Manawa,water levels",https://archive.councilbluffslibrary.org/files/original/71bc27b9feae0754fde1d82ecc72b3a4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7213,https://archive.councilbluffslibrary.org/items/show/7213,Today,"local news","Today...the park that once was the playground for thousands of Southwest Iowans is now a residential area.  This photo looks southeast along the row of cottages that face the north shore of the lake, where the amusement buildings once stood.  Only the trees remain the same.","Nonpareil photos","Daily Nonpareil December 11, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-11,"Black and white photograph",Photograph,Changing_Scene_1955_12_11_1955_093.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Manawa",https://archive.councilbluffslibrary.org/files/original/439c70df775bd29866830adba3125d93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7157,https://archive.councilbluffslibrary.org/items/show/7157,Today,"local news","Today...the lake is still one of the most popular in Iowa.  The north shore where the park, board walk and docks once stood, is now built up to private homes and docks.  This picture was taken looking east from the Elks County Club docks.  The lake is now several feet below its normal level.  However, the state is expected to start work this fall on diverting Mosquito Creek to supply water for the lake.","Nonpareil photos","Daily Nonpareil September 25, 1955","Council Bluffs Daily Nonpareil Archives",1955-9-25,"Black and white photograph",Photograph,Changing_Scene_1955_9_25_1955_071.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/c57a2f2af6c366ab367ca4829789a218.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8685,https://archive.councilbluffslibrary.org/items/show/8685,"This Is Council Bluffs","local news","A popular recreation area, Lake Manawa's facilities are used by residents of Southwest Iowa and eastern Nebraska.  In the aerial photo, the village of Manawa is at the right.  A housing development, with a canal leading in to the lake, is at the left.","Nonpareil photos","Daily Nonpareil October 24, 1962","Council Bluffs Daily Nonpareil Archives",1962-10-24,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_10_24_1962_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/3b29b802af0afcb13a66c272fca1478d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2493,https://archive.councilbluffslibrary.org/items/show/2493,"The ""Kursaal"" Lake Manawa","Manawa, Lake (Iowa)","The Kursaal Dance Hall at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/1c6fa756ad2f85306880a75ccb158d3b.jpg,"Still Image","Manawa Fish & Game",1,0
