﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4330,https://archive.councilbluffslibrary.org/items/show/4330,"Fountain at Big Lake Park","Council Bluffs (Iowa) -- Parks
Photographs held by the Library","Picture of the spring fed fountain at Big Lake Park, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks B48","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fountain,parks",https://archive.councilbluffslibrary.org/files/original/c73dafd6c89b9c3972697b2f15a355cf.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4291,https://archive.councilbluffslibrary.org/items/show/4291,"Bayliss Park Fountain","Photographs held by the Library.
Postcards -- Iowa -- Council Bluffs.
Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","Postcard. New fountain in Bayliss Square, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1975","Color photograph",Postcard,"Parks B395l","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/dbd1f11d8ab87231d9c626429b9ede2a.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4290,https://archive.councilbluffslibrary.org/items/show/4290,"Bayliss Park Fountain","Photographs held by the Library.
Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","	
Photograph of the Bayliss Park Fountain in Council Bluffs (Iowa) - Council Bluffs Public Library and City Hall in the background.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Parks B395j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 25 cm. (8 x 10 in).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,fountain,parks",https://archive.councilbluffslibrary.org/files/original/3830d80d69a22a6a5a03c984f3391f09.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3186,https://archive.councilbluffslibrary.org/items/show/3186,"'Shaky' Old Fountain May Be Retired By Its 70th Birthday","local news","Bayliss Park Fountain","Nonpareil photos","Daily Nonpareil May 31, 1959","Council Bluffs Daily Nonpareil Archives",1959-5-31,"Black and white photograph",Photograph,Bayliss_Park_Fountain_5_31_1959_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.75 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain",https://archive.councilbluffslibrary.org/files/original/9dd1cc5815e7e6179876755637ec6a72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3048,https://archive.councilbluffslibrary.org/items/show/3048,"Historical Society of Pottawattamie County Member Journal",,"October 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2005",Document,,"Spec.
Coll.
977.771
H629
Oct 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,history,playland park",https://archive.councilbluffslibrary.org/files/original/ecf5a8f8fe7c75a1cd5960e51353a1d8.pdf,Text,"Historical Society of Pottawattamie County",1,0
2689,https://archive.councilbluffslibrary.org/items/show/2689,"Bayliss Park postcards",,"Seven postcards depicting Bayliss Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,postcard","https://archive.councilbluffslibrary.org/files/original/100276df9f64f12274366d7cb5810c46.jpg,https://archive.councilbluffslibrary.org/files/original/278dc54dc4da732f2f0724801a87fbaf.jpg,https://archive.councilbluffslibrary.org/files/original/8912ba21dc97845ab5cf5b50bc832f18.jpg,https://archive.councilbluffslibrary.org/files/original/352ea98c243e3e0d2007f257280d2884.jpg,https://archive.councilbluffslibrary.org/files/original/f200570504f8f917a532c769c8b4dffc.jpg,https://archive.councilbluffslibrary.org/files/original/6f58d4d16f21ed8a51cdb3f8ce0ea643.jpg,https://archive.councilbluffslibrary.org/files/original/6cb4b621e518d562e61235625a4c89f4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2477,https://archive.councilbluffslibrary.org/items/show/2477,"Fountain at Manhattan Beach Park","Manawa, Lake (Iowa)","Photograph of fountain at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fountain,Lake Manawa,parks,photograph",https://archive.councilbluffslibrary.org/files/original/5442df9dafe73535541773dff90630f1.jpg,"Still Image","Manawa Fish & Game",1,0
2055,https://archive.councilbluffslibrary.org/items/show/2055,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",Postcard,"Special Collections	Parks B395h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,parks,postcard",https://archive.councilbluffslibrary.org/files/original/241e47f5d5fe14bbdd7bf2504c7bfe42.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2048,https://archive.councilbluffslibrary.org/items/show/2048,"Fountain, Bayliss Park","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Fountain - Bayliss Park, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	P1041","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/8de525b1f795030aa1ec65c50dddb9a0.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
675,https://archive.councilbluffslibrary.org/items/show/675,"Bayllis Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the Old Bayliss Park Fountain.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 11 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/22c8f410cb4709327dde30c76d1e0de5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
