﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8711,https://archive.councilbluffslibrary.org/items/show/8711,"1866 City Directory and Emigrants' Guide",,"Directory of the city of Council Bluffs and emigrants' guide to the gold regions of the west by W. S. Burke. Nonpareil Printing Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1866,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/83534bed4ecd37d6d90e483049324ea0.pdf,Text,"Council Bluffs City Directories",1,0
7977,https://archive.councilbluffslibrary.org/items/show/7977,Today,"local news","Today...the same house, coolly shaded by trees, features smooth modern lines.  It was completely remodeled about 1946 by Ivan Caskey, a son-in-law of the earlier owner.  Principal differences are the windows, siding and removed porch.  Cassidy found the older picture when he moved recently to another home in the country. ","Nonpareil photos","Daily Nonpareil August 17, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-17,"Black and white photograph",Photograph,Changing_Scene_1958_b_8_17_1958_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"410 North 6th Street,410 North Sixth Street,homes",https://archive.councilbluffslibrary.org/files/original/8894f028b5aa92236b10811944c94faf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7976,https://archive.councilbluffslibrary.org/items/show/7976,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  In 1925 this property at 410 N. 6th St. had been the home of the late Mrs. Effie Poffenbarger.  Judging from the ""gingerbread"" decorative trim it was more than 30 years old at the time.  The brick sidewalks also date its construction.","Nonpareil photos","Daily Nonpareil August 17, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-17,"Black and white photograph",Photograph,Changing_Scene_1958_b_8_17_1958_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"410 North 6th Street,410 North Sixth Street,Effie Poffenbarger,homes",https://archive.councilbluffslibrary.org/files/original/78f22525d943adfb7ab1b57200ab55fd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7967,https://archive.councilbluffslibrary.org/items/show/7967,Today,"local news","Today...on the same corner at South Seventh St. and Sixth Ave. Stands [sic] the remodeled version of the same old house.  In recent years it has been known as the Charles Test Stewart home.  Note that the trees in the parking appear to be the same as those in the first picture--only more mature after some 70 years.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-23,"Black and white photograph",Photograph,Changing_Scene_1958_b_3_23_1958_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"525 South 7th Street,525 South Seventh Street,Charles Test Stewart,homes,South 7th Street and 6th Avenue,South Seventh Street and Sixth Avenue",https://archive.councilbluffslibrary.org/files/original/886d2001750471c7b61117a2d4cd7887.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7966,https://archive.councilbluffslibrary.org/items/show/7966,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Another old Council Bluffs home was the residence of C.B. Waite pictured in a book called 'Council Bluffs Illustrated,"" which was published in 1887.  At that time the address was listed as 634 Sixth Ave.  Stewart Keeline of manawa furnished the copy of the photograph.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-23,"Black and white photograph",Photograph,Changing_Scene_1958_b_3_23_1958_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"634 Sixth Avenue,C.B. Waite,homes",https://archive.councilbluffslibrary.org/files/original/181513273a75e7308ac6cda39e0f05ec.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7965,https://archive.councilbluffslibrary.org/items/show/7965,Today,"local news","Today...The Kimball home has vanished.  At left is an apartment house, 808 Seventh Ave., which was constructed in 1890.  On the right is 802 Seventh Ave., the residence of Joseph Meis.  The Kimball home was apparently razed or moved shortly before 1890 to make room for the house on the right.  Both newer houses occupy part of the land it stood on.","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-19,"Black and white photograph",Photograph,Changing_Scene_1958_b_3_9_1958_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"802 7th Avenue,802 Seventh Avenue,808 7th Avenue,808 Seventh Avenue,homes,Joseph Meis",https://archive.councilbluffslibrary.org/files/original/9549e4c057ee20599acfb011e96e14ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7964,https://archive.councilbluffslibrary.org/items/show/7964,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene","Nonpareil photos","Daily Nonpareil March 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-9,"Black and white photograph",Photograph,Changing_Scene_1958_b_3_9_1958_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"804 Seventh Avenue,homes,J. F. Kimball",https://archive.councilbluffslibrary.org/files/original/c5eeb14ab96c02a87446cdd0403a4740.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7959,https://archive.councilbluffslibrary.org/items/show/7959,Today,"local news","Today...the streetcars have vanished from Avenue A and building sites in the vicinity are few and far between.  Newer homes have filled in the vacant lots.  And the original house on the corner has been remodeled.  Both Avenue A and Twentieth Street have been paved in recent years.","Nonpareil photos","Daily Nonpareil January 12, 1958","Council Bluffs Daily Nonpareil Archives",1958-1-12,"Black and white photograph",Photograph,Changing_Scene_1958_b_1_12_1958_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Avenue A,20th Street and Avenue A,homes,Twentieth Street and Avenue A",https://archive.councilbluffslibrary.org/files/original/490d3fede92153ed4ffffd736c42c94d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7958,https://archive.councilbluffslibrary.org/items/show/7958,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This is the northwest corner of Twentieth Street and Avenue A as it appeared in 1910.  Streetcars clattered along Avenue A and building sites were readily available. This old picture is from the album of Mr. and Mrs. Arle Shannon, 307 Lafayette Ave.  As a young girl, Mrs. Shannon lived across the street from the corner.","Nonpareil photos","Daily Nonpareil January 12, 1958","Council Bluffs Daily Nonpareil Archives",1958-1-12,"Black and white photograph",Photograph,Changing_Scene_1958_b_1_12_1958_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Avenue A,20th Street and Avenue A,homes,Twentieth Street and Avenue A",https://archive.councilbluffslibrary.org/files/original/16d86e3493b31c29c0095a28083adf7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7956,https://archive.councilbluffslibrary.org/items/show/7956,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This brick residence at 140 Benton St. belonged originally to John Hammer, a contractor, who constructed many downtown buildings including the Ogden Hotel.  The picture taken about 1906 is from an album belonging to Lou Patterson of 3140 Avenue E.","Nonpareil photos","Daily Nonpareil January 5, 1958","Council Bluffs Daily Nonpareil Archives",1958-1-5,"Black and white photograph",Photograph,Changing_Scene_1958_b_1_5_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"140 Benton Street,homes,John Hammer",https://archive.councilbluffslibrary.org/files/original/bb578c55177d0367ed9035016ad5b77d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
