﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4797,https://archive.councilbluffslibrary.org/items/show/4797,"Ambulance accident",,"Photograph of a 1951 GMC ambulance after an accident","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department",https://archive.councilbluffslibrary.org/files/original/017ebb674e80edecc809810fa4460865.tif,"Still Image","Fire Department",1,0
4791,https://archive.councilbluffslibrary.org/items/show/4791,"Fire truck accident",,"Photograph of a damaged Fire Engine hit by a truck on I-80.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",9-5-1980,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department,trucks","https://archive.councilbluffslibrary.org/files/original/7b8ffd8114f7fc8717493d0655bb7dc8.tif,https://archive.councilbluffslibrary.org/files/original/a415ed6b224d22871ac792deb1d0b2b6.tif","Still Image","Fire Department",1,0
4790,https://archive.councilbluffslibrary.org/items/show/4790,"Fire truck accident",,"Photograph of a fire truck accident at 1st and Pierce","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department",https://archive.councilbluffslibrary.org/files/original/8056b9183f053afdaad782019a5ad772.tif,"Still Image","Fire Department",1,0
4736,https://archive.councilbluffslibrary.org/items/show/4736,"Two Children Die as Water Tank Falls",,"Two children were killed and their mothers injured when a 100-foot water storage tank collapsed and fell on their house. The tank, which had a storage capacity of 125,000 gallons, let loose a 100,000 gallon torrent of water and ice. The photo shows the home which was wrecked by the collapse and where the children died. Another nearby house was battered by heavy chunks of ice. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2-15-1946,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department",https://archive.councilbluffslibrary.org/files/original/e00ba0e72649b302dedf5492f64861f9.tif,"Still Image","Fire Department",1,0
4123,https://archive.councilbluffslibrary.org/items/show/4123,"Mother And Son Killed In Car-Truck Smashup; Two Children Injured On Highway 92","local news","Scattered wreckage...of car-truck crash which claimed two lives is examined by Iowa Highway Patrolman Larry Torrey, left, and Deputy Sheriff Ed Christensen, far right.  The two vehicles came together at the dark spots at right hand corner of picture.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-8-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_08_30_1960_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Barbara Jacobs,Best Pictures 1960,Car accidents,Ed Christensen,John Jacobs,Larry Torrey,truck accidents",https://archive.councilbluffslibrary.org/files/original/84b04b118c479cbe2fe389ad39082f53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4099,https://archive.councilbluffslibrary.org/items/show/4099,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","At Crash Scene...an ambulance crew removes the body of Larry Jessen, far right, while traffic officers view the spot where the car he drove broke through the ice.  Arrow points to the body of W.F. Coules, pinned under the car. [second photograh of scene:  Best_Pictures_Best_Stories_1960_1_06_1960_03.jpg]","Nonpareil photos","Daily Nonpareil, January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_06_1960_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures 1960,Larry Jessen,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/65f2025dbff1652fdbdcdb384a7ba307.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4096,https://archive.councilbluffslibrary.org/items/show/4096,"Toni Is Only Scratched In 60 M.P.H. Car Tumble; Near Miracle On Thanksgiving","local news","Toni Dee Fletcher...laughs at torn overalls and bandaged fingers.","Nonpareil photos","Daily Nonpareil November 26, 1960","Council Bluffs Daily Nonpareil Archives",1960-11-26,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_11_26_1960_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Best Pictures 1960,Toni Dee Fletcher",https://archive.councilbluffslibrary.org/files/original/0a5f1339fa58bd768c7ac6c0cad95f76.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4094,https://archive.councilbluffslibrary.org/items/show/4094,"Minden Man Is Killed In Crash","local news","Parts Of The Road Grader...are scattered alongside the 100-car freight train with which it collided, causing the death of Delmar Schuning.  The cab and chassis are in the foreground. The blade is at left. The rear wheels and engine are at the right.","Nonpareil photos","Daily Nonpareil January 19, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-19,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_1_19_1956_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Best Pictures Best stories 1956,Delmar Schuning,railroad accidents",https://archive.councilbluffslibrary.org/files/original/0c9eff5e46ec6fc500dafc7bcb612726.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4088,https://archive.councilbluffslibrary.org/items/show/4088,"Lincoln Man Hurt In Crash; Trapped In Auto For Nearly An Hour","local news","Trapped In Wrecked Car...is Samuel Contreras.  It took an hour to release him.","Nonpareil photos","Daily Nonpareil November 9, 1959","Council Bluffs Daily Nonpareil Archives",1959-11-9,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_11_9_1959_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Samuel Contreras",https://archive.councilbluffslibrary.org/files/original/0cac31184fdd2c6a1f15b25fae1e8a7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4087,https://archive.councilbluffslibrary.org/items/show/4087,"This Young Bike Rider Was 'Lucky'","local news","A Damaged Bicycle...school books and a lost shoe tell a story that could have ended tragically.  Tommy Gardner, 9, 3117 Avenue C, looks over the belongings of Bruce Dawkins.","Nonpareil photos","Daily Nonpareil October 28, 1959","Council Bluffs Daily Nonpareil Archives",1959-10-22,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_10_26_1959_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 22,5 cm (incl. caption from AP wire)
10 x 17.4 cm (photo only)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Best Pictures Best Stories 1959,Bruce Dawkins",https://archive.councilbluffslibrary.org/files/original/4e354d2e45e942489f5d82d09076cb61.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
