﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3195,https://archive.councilbluffslibrary.org/items/show/3195,"343 West Broadway","Walter Music Co.",,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/277979161ccac8699dd4f39bb1d61582.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
208,https://archive.councilbluffslibrary.org/items/show/208,"345 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Bushman Carpet, Morris Paint, 345 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A23","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/447999105abe8d00c478280d8c6dfe07.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3394,https://archive.councilbluffslibrary.org/items/show/3394,"3701 West Broadway",,"2 photos of 3701 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,houses","https://archive.councilbluffslibrary.org/files/original/74095c9a084a4aaae29b56f68fe96b8a.tif,https://archive.councilbluffslibrary.org/files/original/f97e6c2d8003fab8db54a90bf4523a17.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3398,https://archive.councilbluffslibrary.org/items/show/3398,"3701 West Broadway",,"4  photos of Liebovitz property - 3701 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April  1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,Business,houses","https://archive.councilbluffslibrary.org/files/original/c6a5f22b8f5750fb39df694b7f0a074b.tif,https://archive.councilbluffslibrary.org/files/original/742330b330bece5ad81aa8d2a7d37e7b.tif,https://archive.councilbluffslibrary.org/files/original/38ea9971d9ccc4dde5250cc73c432266.tif,https://archive.councilbluffslibrary.org/files/original/1317773caca6a071e702f07a251aa2bf.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3407,https://archive.councilbluffslibrary.org/items/show/3407,"3747  West Broadway (South side)",,"3 photos of 3747 West Broadway (South side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway","https://archive.councilbluffslibrary.org/files/original/ab5aaf5ef6e8ac1a655dbf700163dca8.tif,https://archive.councilbluffslibrary.org/files/original/1d9a982f747f96fa7ca7c672328a7e43.tif,https://archive.councilbluffslibrary.org/files/original/989f266e96cd811ca484706c223cb1f4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3409,https://archive.councilbluffslibrary.org/items/show/3409,"3753  West Broadway (south  side)",,"3 photos of 3753 West Broadway (South side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3205a49c544a126b56b66a32a15266bd.tif,https://archive.councilbluffslibrary.org/files/original/7e5945f9cd316324f7ffddff3694e505.tif,https://archive.councilbluffslibrary.org/files/original/c21956bada7be13cf40b734c0b6acf94.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3411,https://archive.councilbluffslibrary.org/items/show/3411,"38th & West Broadway",,"3 photos of 38th & West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","April 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/6f2a70c23cf248f86793188d25471402.tif,https://archive.councilbluffslibrary.org/files/original/00f9d10adf8f89b342556ec4c48f3b7f.tif,https://archive.councilbluffslibrary.org/files/original/42d9f14c9f1899074d990224d570efb4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3413,https://archive.councilbluffslibrary.org/items/show/3413,"39th & West Broadway (North side)",,"4 photos of 39th & West Broadway (North side)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","July 1963","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Broadway,gas stations,restaurants","https://archive.councilbluffslibrary.org/files/original/9877dccd41cda41ce926b82d9b817668.tif,https://archive.councilbluffslibrary.org/files/original/6ce624bc95eb11fc1707de79ad64b5dc.tif,https://archive.councilbluffslibrary.org/files/original/de3c40e601810eb984ae4c10970cc2c6.tif,https://archive.councilbluffslibrary.org/files/original/7c2d6393a358d82b50b7e58da3ef944a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
469,https://archive.councilbluffslibrary.org/items/show/469,"400 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of 400 Block of Broadway. Deetken & Co. Druggists, William Groneweg & Co., groceries; H. Eiseman & Co., clothing.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1875","Black and white photograph",Photograph,"Special Collections	Broadway A24","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 X 10 IN.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/03756be9f7ec9be398f65f5bc65dd827.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3784,https://archive.councilbluffslibrary.org/items/show/3784,"400 block West Broadway",,"Four photographs of 400 block West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Color photograph",Photograph,"Broadway A25","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/c8bf699f77e07c0af416202caa668304.tiff,https://archive.councilbluffslibrary.org/files/original/a9e2298569dccdd4e6f91725749d399c.tif,https://archive.councilbluffslibrary.org/files/original/472e6c08e3c2bf19a572ff85d34d69c0.tif,https://archive.councilbluffslibrary.org/files/original/8ce22f14b73e176d6cb0a75f6b812d33.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
209,https://archive.councilbluffslibrary.org/items/show/209,"400 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Drugstores.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Walgreens drugstore, 400 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A26","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/1bde4946acdeec8d4dbd409e0aa89ede.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3252,https://archive.councilbluffslibrary.org/items/show/3252,"400 West Broadway",,"Two photographs of 400 West Broadway. I.O.O.F. above Walgreens. Meadow Gold Milk Truck.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/878a3a6f698988309a232ed5859a696a.tif,https://archive.councilbluffslibrary.org/files/original/20f66aafa985d3ece9f4097c59375d30.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3254,https://archive.councilbluffslibrary.org/items/show/3254,"404 - 406 West Broadway",,"Two photographs of 404 - 406 West Broadway. Walgreens, Kinney Shoes, Herman's, Ted's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3bd212459383803ffbc6da1d3c2e26a7.tif,https://archive.councilbluffslibrary.org/files/original/54057285c493b111f432d86733379baa.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3255,https://archive.councilbluffslibrary.org/items/show/3255,"410 - 416 West Broaday",,"Two photographs of 410 - 416 West Broadway. Joe Smith & Co.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/a71800c2db7a1fd1de56e8ff09eb4e1c.tif,https://archive.councilbluffslibrary.org/files/original/8ba144e2382ba539708f014968bccefc.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3277,https://archive.councilbluffslibrary.org/items/show/3277,"417 - 419 - 421 West Broadway",,"Two photographs of 417 - 419 - 421 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/15aa22d63d92c151c6e0061801994e5f.tif,https://archive.councilbluffslibrary.org/files/original/1766a46a22716c1579b43d422f6ab9f6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
210,https://archive.councilbluffslibrary.org/items/show/210,"418 - 420 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brodkey's, Clark Drug Co., 418-420 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,"Broadway A27","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/d333d5a8775480f0182788c728560941.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3256,https://archive.councilbluffslibrary.org/items/show/3256,"418 West Broadway",,"Two photographs of 418 West Broadway. Clark Drug Co. Brodkey's.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/841fb4c0ceb49dad34f8f10f92a0cafc.tif,https://archive.councilbluffslibrary.org/files/original/04ee0da3d6c7f20070458af2e9c98110.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3257,https://archive.councilbluffslibrary.org/items/show/3257,"420 West Broadway",,"Two photographs of 420 West Broadway. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/95862779333567a607e86cc3b0594abd.tif,https://archive.councilbluffslibrary.org/files/original/d5db1034fa431bf8b939913004c22ad1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3278,https://archive.councilbluffslibrary.org/items/show/3278,"421 West Broadway",,"Two photographs of 421 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/6e841ef6f85a809ec7f91a7019053d6a.tif,https://archive.councilbluffslibrary.org/files/original/5542a5070983c72f04c1a725cd764974.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3230,https://archive.councilbluffslibrary.org/items/show/3230,"501 West Broadway",,"501 West Broadway - Southwest corner of Main and Broadway","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/d8ad90d72aeb1292b3fe414f2bbbc30f.tif,https://archive.councilbluffslibrary.org/files/original/a640c6259e2629777005db8bc506fc77.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
