﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5179,https://archive.councilbluffslibrary.org/items/show/5179,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","A winter view of the Ruth Anne Dodge Memorial at Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1952-01,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_01_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/eab82a90acddcafa53a8e20e05f28188.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5178,https://archive.councilbluffslibrary.org/items/show/5178,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Rededication event at the Ruth Anne Dodge Memorial","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_05_1987_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/1a74cbb996cb0b7ad95282b7ebb22bed.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5177,https://archive.councilbluffslibrary.org/items/show/5177,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Renovation plan revealed for Ruth Anne Dodge Memorial","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_05_1987_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/35a79252b688772a59acc8548e95221b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5176,https://archive.councilbluffslibrary.org/items/show/5176,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","The Ruth Anne Dodge Memorial at Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1990-08-24,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_08_24_1990_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/d1d3ad180463f1607019c87bdc342a83.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5175,https://archive.councilbluffslibrary.org/items/show/5175,"World-Famed Black Angel Has Perilously Close Call - By Well-Intentioned Girl Scouts","Local news","One Of The Finest Works . . . of the late Daniel Chester French was scheduled for a paint job. It stands at Lafayette Ave. and North Second St.","Nonpareil photos","Daily Nonpareil July 17, 1958","Council Bluffs Daily Nonpareil Archives",1958-07-17,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_17_1958_01.jpeg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/a429bc371c479d3cac4653ce4f0ac2e1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5174,https://archive.councilbluffslibrary.org/items/show/5174,"Winter's Magic Artistry Touches Dodge Memorial","Local news","Touched by winter's magic artistry, the Dodge Memorial statue and fountain are transformed into a picture of fairyland during the recent heavy snow. ","Nonpareil photos","Daily Nonpareil February 27, 1929","Council Bluffs Daily Nonpareil Archives",1929-02-27,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_02_27_1929_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/834695fa084887098525474bcb6afd1b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5173,https://archive.councilbluffslibrary.org/items/show/5173,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Ruth Anne Dodge Memorial in Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives","July 1958","Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_1958_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/77576e57f02655076bc30e73cd526570.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5172,https://archive.councilbluffslibrary.org/items/show/5172,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Know Your Scenes: This imposing bronze figure is the city's most famous statue and, appropriately, is associated with one of the best known families in Council Bluffs history. Can you identify it? the answer appears elsewhere on this page.","Nonpareil photos","Daily Nonpareil July 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-07-03,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_07_03_1960_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5216f9bfe60093b78efd244256911b94.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5171,https://archive.councilbluffslibrary.org/items/show/5171,"Move Still A Possibility - Look Homeward, Angel?","Local news","Covered With Paint . . . is one indignity memorial statue has sustained at hands of vandals. Inaccessibility and vandalism are reasons sometimes cited for moving Dodge Memorial from present location near Fairview Cemetery. But city officials hope repaired lighting may curb vandalism.^^Looking As It Did . . . when placed in 1919, file photo shows memorial statue with water running from bowl. Fountain may be repaired this year. Sculptor Daniel Chester French once said the sculpture was his finest work.","Nonpareil photos","Daily Nonpareil February 24, 1980","Council Bluffs Daily Nonpareil Archives",1980-02-24,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_11_23_1973_01.jpg^^Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_11_24_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 19 cm
13 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial","https://archive.councilbluffslibrary.org/files/original/dc71ecaedeb65b43a5a1d4d7635be95e.jpg,https://archive.councilbluffslibrary.org/files/original/abf18275125953f7d33ca89ff5c3d946.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5170,https://archive.councilbluffslibrary.org/items/show/5170,"Big Scoop For J Student","Local news","The Black Angel . . . may be turning a little green with age but it sure didn't need a coat of paint by vandals.","Nonpareil photos","Daily Nonpareil November 23, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-23,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_11_23_1973_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5bd17bac1cca896bedf9b8c2c0181e33.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
