﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8759,https://archive.councilbluffslibrary.org/items/show/8759,"Jepsen 'Running Mate' Active - 'All Aspects Of Campaign'","Local news","Dee Jepsen","Nonpareil photos","Daily Nonpareil November 4, 1983","Council Bluffs Daily Nonpareil Archives",1983-11-04,"Black and white photograph",Photograph,Jepsen_Roger_Dee_11_04_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dee Jepsen,Iowa State Senator,Lt. Gov. Roger W. Jepsen,Roger W. Jepsen,Sen. Roger W. Jepsen",https://archive.councilbluffslibrary.org/files/original/0e8c16ad07c3b3af2b5d36ba08f606ae.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8742,https://archive.councilbluffslibrary.org/items/show/8742,"Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love","Local news","""The Candyman"" . . . and what could be sweeter than three identical sisters dressed like peppermint sticks doing a song and soft shoe to this favorite tune? Can you tell which is Judy, Jeanette and Jane? In that order they presented their number at the Kirn Junior High School talent show. ","Nonpareil photos","Daily Nonpareil May 27, 1973","Council Bluffs Daily Nonpareil Archives",1973-05-27,"Black and white photograph",Photograph,Jerkovich_Charles_Family_05_27_1973_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs",https://archive.councilbluffslibrary.org/files/original/f796ea209e9efc4cece8af40635e4000.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8681,https://archive.councilbluffslibrary.org/items/show/8681,"This Is Council Bluffs","local news","Gilbert's Pon, top center, and the dredged pond in Lake View Park stand out like mirrors as they reflect the gray sky on an overcast day.  In the foreground is the Illinois Central Railroad tracks.  North Western tracks are in the background.  The park is north of the city.  The picture is looking east.","Nonpareil photos","Daily Nonpareil August 19, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-19,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_19_1962_054.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Gilbert's Pond,Illinois Central Railroad,Lake View Park,North Western Railroad",https://archive.councilbluffslibrary.org/files/original/277ded5df5a3e10ac5c03839ecad7388.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8450,https://archive.councilbluffslibrary.org/items/show/8450,"Sorority Officers","local news","Iowa Rho chapter of Phi Sigma Alpha in Council Bluffs, installed , from left, Mrs. Beverly Seyler, secretary, Mrs. Harry Molgaard, vice president, and Mrs. Albert Cleveland, president.  Other officers are Mesdames Matilda Swanson, treasurer; Charley Gilmore, extension officer; and Robert Heiberg, program moderator assisted by Mrs. Lille Liddick. Mrs. Willa O. Wheeler, international representative for the sorority with headquarters at Scottsdale, Ariz., conducted the installation at Howard Johnson's Restaurant.  membership is on an invitational basis for the non-academic, social and  cultural sorority.
[photo is cropped version of the photo that appeared in the Nonpareil; shows just Lucille Cleveland.]","Nonpareil photos","Daily Nonpareil July 31, 1966","Council Bluffs Daily Nonpareil Archives",1966-7-31,"Black and white photograph",Photograph,Cleveland_Albert_L_and_Lucille_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille Cleveland",https://archive.councilbluffslibrary.org/files/original/c3497af90e9536d09cfd506e13b7643d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8423,https://archive.councilbluffslibrary.org/items/show/8423,"Letter, 1825, May 20, Council Bluffs [to] Nathaniel Ranney.","Ranney, Nathan
Ranney, Nathaniel C.","Letter written Nathaniel Ranney from his brother Nathan Ranney.","Library Special Collections",,,1825,Document,Letter,,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/cba043f2b17baa23187f441646aa9f9f.pdf,Letter,"Council Bluffs Public Library Special Collections",1,0
8201,https://archive.councilbluffslibrary.org/items/show/8201,"Free book covers lack school approval","local news","Pat Edie, a volunteer for Citizens for Community Improvement, and CCI President Darlene Stevens display book covers bearing photos of missing children in the group wants to distribute to students at schools in the Omaha-Council Bluffs area.  CCI has collected $12,000 from areas [sic] residents and businesses to produce the covers, but local school officials have not approved the distribution.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil September 18, 1986","Council Bluffs Daily Nonpareil Archives",1986/9/18,"Black and white photograph",Photograph,Citizens_for_Community_Improvement_CCI_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Steve Glowacki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book covers,Child Find of America,Citizens For Community Improvement,Darlene Stevens,Missing Children,Pat Edie",https://archive.councilbluffslibrary.org/files/original/b5a8f85388336264ca9f561bc328e1fb.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8198,https://archive.councilbluffslibrary.org/items/show/8198,"Church of God of Prophecy","local news","Church of God of Prophecy
1700 Avenue E^^Church of God Completes 10-Year Building Program; Razed by Fire. August 11, 1951
This Brick House. August 30, 1958
Prophecy Church Is Now Debt Free. August 7, 1971
Prophecy Church Will Relocate. May 6, 1972
Worshippers En Route To General Assembly. August 16, 1975
God of Prophecy to hold convention.  July 20. 1985
Prophecy Church buys property to relocate.  July 17, 1976
Prophecy to break ground.  march 9, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_God_of_Prophecy,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of God,Church of God of Prophecy,Churches",,Text,"Council Bluffs Public Library Special Collections",1,0
8148,https://archive.councilbluffslibrary.org/items/show/8148,"Christian Home cites local families","local news","Dr. Don Bartlette (left) who was born with no upper lip and only a partial nose, gestures as eh talks about the love and attention he received from a woman who took him under her wing.  Bartlette was the main speaker at a program in recognition of the Children's Square U.S.A.  The program was narrated by retired Council Bluffs school teacher R.H. Fanders (right).  Nonpareil photos by Steve Glowacki.","Nonpareil photos","Daily Nonpareil April 24, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-24,"Black and white photograph",Photograph,Christian_Home_Association_File_2_4_24_1985_009.jpg,"Council Bluffs, Iowa",,"Steve Glowacki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Home Association,Don Bartlette",https://archive.councilbluffslibrary.org/files/original/1ee4f5a10c477127ad8fe338f10983c8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
7709,https://archive.councilbluffslibrary.org/items/show/7709,Today,"local news","Today...the block has changed considerably.  The automobile has replaced the horse and buggy and a traffic island occupies the spot where horses used to drink.  At left is the Bennett Building, the city's largest office structure.   Many other changes within the last 70 years are obvious.","Nonpareil photos","Daily Nonpareil May 19, 1957","Council Bluffs Daily Nonpareil Archives",1957-5-19,"Black and white photograph",Photograph,Changing_Scene_5_19_1957_036.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"401 Broadway,405 Broadway,407 Broadway,409 Broadway 419 Broadway,415 Broadway,421 Broadway. Barnes Beauty Salon,Ben Klein Jewelry,Bennett Building,Edna Kline Beauty Salon,Edward's Cafe,Herman's Clothes Shop,Iowa Finance Company,Picky Nicky Cafe,Singer",https://archive.councilbluffslibrary.org/files/original/79518fb6e3edc29cca12ab0bb1471ba1.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
7189,https://archive.councilbluffslibrary.org/items/show/7189,"Griffin Pipe Products Co.
File #1 - 1939-1964","Local news","L. T. Moate
Amsted Industries","Nonpareil photos","Griffin Pipe Products Co.
File #1 - 1939-1964","Council Bluffs Daily Nonpareil Archives","circa 1960's","Black and white photograph",Photograph,Griffin_Pipe1_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amsted Industries,Griffin Pipe,Griffin Pipe Products,Griffin Wheel Plant",https://archive.councilbluffslibrary.org/files/original/fadf0bef73beca3b45e7c1a291bb8792.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
6982,https://archive.councilbluffslibrary.org/items/show/6982,Today,"local news","Today...the building occupies the same site, but the name has been changed to Ogden Hotel.  Its appearance has changed considerably. Part of the fourth floor was burned by a fire in 1871 and the rest of the building has been remodeled.  The building now houses, in addition to the hotel, a bicycle shop and appliance store.  As it has been through the years, the Ogden is still a busy hotel.","Nonpareil photos","Daily Nonpareil October 3, 1954","Council Bluffs Daily Nonpareil Archives",1954-10-3,"Black and white photograph",Photograph,Changing_Scenes_1954_10_3_1954_062.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"165 West Broadway,167 West Broadway,173 West Broadway,Fryer Cycle Company,Heuermann Appliance Company,Ogden Hotel,Ogden House Hotel",https://archive.councilbluffslibrary.org/files/original/8c80973211059c177ccdf96ddf630701.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
6641,https://archive.councilbluffslibrary.org/items/show/6641,"Our Right to Vote 2020",,"A panel discussion featuring State Representative MaryAnn Hanusa, Congresswoman Cindy Axne, Senator Joni Ernst and members of the AAUW: Loess Hills Branch of Iowa.

The year 2020 marks the 100th anniversary of the passage of the 19th Amendment, guaranteeing and protecting women’s constitutional right to vote. The panel explores the relevance of the women's rights movement to the issues of equal rights today.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 11, 2020",,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,2020,women's rights,women's suffrage","https://archive.councilbluffslibrary.org/files/original/decbf1e1be7ceabb7bab6661281f5319.mp4,https://archive.councilbluffslibrary.org/files/original/4c2b5c55376e2e92800d1fd5f35b0dcd.m4a",Sound,"Council Bluffs Public Library Special Collections",1,0
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6624,https://archive.councilbluffslibrary.org/items/show/6624,"Iowa State Hospital for the Insane. Clarinda, IA.",,"A photograph of the Iowa State Hospital for the Insane in Clarinda, IA. ",,,"Council Bluffs Public Library Special Collectons",1908,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarinda,Hospitals",https://archive.councilbluffslibrary.org/files/original/288fc0a43d7c4ed6e4720693d9f97ff7.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6623,https://archive.councilbluffslibrary.org/items/show/6623,"Old soldiers section - Kinsman area - Fairview Cemetery - Council Bluffs, Iowa",,"Burial details and map for the Kinsman section of the Fairview Cemetery. Researched by Roy D. Linn - Graves Officer, William Kinsman Camp #23 - Sons of Union Veterans of the Civil War.",,,"Council Bluffs Public Library Special Collectons","June 30, 2020",Document,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemeteries,civil war,Council Bluffs,Fairview Cemetery,maps,William Kinsman",https://archive.councilbluffslibrary.org/files/original/e4a4e5cf906af2e924a2b618910406bc.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
6508,https://archive.councilbluffslibrary.org/items/show/6508,"West Side of Main Street",,"Photograph of the West Side of Main Street. Three story building in foreground is the only one still standing. Occupied for many years by E. H. Lougee & Co.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844

","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Main Street,streets","https://archive.councilbluffslibrary.org/files/original/6f2fd2a674c62e6e95dc34367aa0df47.jpg,https://archive.councilbluffslibrary.org/files/original/00b9f0529f3abafb524bebd7d49cc168.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6507,https://archive.councilbluffslibrary.org/items/show/6507,"View on Willow Avenue",,"Photograph of view on Willow Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,streets","https://archive.councilbluffslibrary.org/files/original/4c8daa04e265b673aa11979a55a2f8ed.jpg,https://archive.councilbluffslibrary.org/files/original/ddd2812f4741f70ba797e9b48f0cadfb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6506,https://archive.councilbluffslibrary.org/items/show/6506,"View on Third Avenue, West",,"Photograph of view on Third Avenue looking West.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,streets","https://archive.councilbluffslibrary.org/files/original/b5089356ed67c76fdeac297a47638a53.jpg,https://archive.councilbluffslibrary.org/files/original/58fca4622eb87cb6231e28c06883130e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6505,https://archive.councilbluffslibrary.org/items/show/6505,"View on Oakland Avenue",,"Photograph of view on Oakland Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Oakland Ave.,streets","https://archive.councilbluffslibrary.org/files/original/59c99a79411c3b71aec02a1eaea42aec.jpg,https://archive.councilbluffslibrary.org/files/original/3857258b1d94fed551f9ac62c7f5a8a2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
