﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6901,https://archive.councilbluffslibrary.org/items/show/6901,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This was a temporary Missouri River  crossing of the Chicago, Rock Island and Pacific Railroad in 1872.  The bridge was raised above ice level on pilings.  During the summer months railroad cars were reportedly ferried across the river.  Not the ferry boars on the other side of the bridge and the ticket station at extreme left.  Photo from the Free Public Library files.
","Nonpareil photos","Daily Nonpareil February 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-4,"Black and white photograph",Photograph,Changing_Scene_1954_2_4_1954_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Rock Island and Pacific Railroad,ferry boats,railroads",https://archive.councilbluffslibrary.org/files/original/15eb564b476225c3f5c38799b8499607.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6119,https://archive.councilbluffslibrary.org/items/show/6119,"A good place to catch fish","local news","The arched wooden footbridge sretching over Carter Lake provices an ideal resting spot for fishermne's poles on a nippy fall day.  The men were pulling in a number of fish with hardly any effort.  The roar of jets from nearby Eppley Airfield didn't seem to dampen the men's spiritis or the appetites of the fish.","Nonpareil photos","Daily Nonpareil October 3, 1976","Council Bluffs Daily Nonpareil Archives",1976-10-3,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_10_3_1976_012.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Carter Lake,fishing,footbridges",https://archive.councilbluffslibrary.org/files/original/7580dcbe027a416f4cde75f816240fc8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6008,https://archive.councilbluffslibrary.org/items/show/6008,"A shift in the Missouri and, voilà, Carter Lake","local news","The 118-acre Carter Lake provides fishing and recreational opportunities--and a scenic backdrop--for Carter Lake and area residents.  Paved walkways and wooden bridges facilitate pedestrian traffic around the lake which was formed as an ox-bow of the Missouri River when the river's channel shifted back in 1888.  The shift left a 1,236-acre chunk of Iowa on the Nebraska side of the river, which the U.S. Supreme Court decided remained in Iowa's possession. [Photo by Steve Glowacki]","Nonpareil photos","Daily Nonpareil October 5, 1986","Council Bluffs Daily Nonpareil Archives",1986-10-5,"Black and white photograph",Photograph,Carter_Lake_Iowa_10_5_1986_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Carter Lake",https://archive.councilbluffslibrary.org/files/original/1e35ba67b5a428335b768cdd01329c69.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5827,https://archive.councilbluffslibrary.org/items/show/5827,"Broadway Viaduct","local news","aerial photo of Broadway Viaduct, with concrete at 8th Street yet to be poured.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1955-7,"Black and white photograph",Photograph,Broadway_Viaduct_7_1955_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/04c91e278742bbbe14464f751c212b44.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5826,https://archive.councilbluffslibrary.org/items/show/5826,"Viaduct Work In Full Force; Prepare For Pouring Of Concrete Floor","local news","Activity Buzzes...on Broadway Viaduct as carpenters and steel workers prepare for concrete work on west end of the span.,","Nonpareil photos","Daily Nonpareil March 2, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-2,"Black and white photograph",Photograph,Broadway_Viaduct_3_2_1955_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/c63229939291d5753d27b317277d5d46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5825,https://archive.councilbluffslibrary.org/items/show/5825,"Broadway Viaduct","local news","view of the side of the Broadway viaduct, showing concrete support tiers and structural steel.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1954_10_10,"Black and white photograph",Photograph,Broadway_Viaduct_10_10_1954_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/cf7ceccd1741a492db7007b6012ea6c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5824,https://archive.councilbluffslibrary.org/items/show/5824,"Start Sept. 10 On Steel Work; Broadway Viaduct Work On Schedule","local news","The Broadway  Viaduct..stretches from Eighth to Fifteenth Sts. as contractors prepare to set the structural steel of the two-million dollar project.  Except for the structural steel work, the west approach ramp (bottom) is the only major part of the job left.  Nonpareil Air Photo by Jack Kennedy.
[photo has inked outlines around concrete supporting tiers; photo in newspaper has labels added for 15th St. Indian Creek, I.C.--RR and C.N.W.--RR}","Nonpareil photos","Daily Nonpareil August 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-8-29,"Black and white photograph",Photograph,Broadway_Viaduct_9_29_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,Jack Kennedy,viaducts",https://archive.councilbluffslibrary.org/files/original/b9352719fd0e45854f7c2783b2c47232.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5823,https://archive.councilbluffslibrary.org/items/show/5823,"First Building Is Razed for Viaduct","local news","Razing of Diamond Bar...is almost down to the first floor.  The building is being demolished to make way for the Broadway viaduct.","Nonpareil photos","Daily Nonpareil July 3, 1952","Council Bluffs Daily Nonpareil Archives",1952-7-3,,Photograph,Broadway_Viaduct_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,Diamond Bar,viaducts",https://archive.councilbluffslibrary.org/files/original/68bea4bff65731b3a8f347d449ef2be0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5822,https://archive.councilbluffslibrary.org/items/show/5822,"Sells Property To State","local news","George Steinberg has announced sale of Steinberg grocery at 1428 West Broadway to the state to make way for the Broadway viaduct.  Sale pdice[sic] was $24,500, the figure set by the viaduct appraisal board;.","Nonpareil photos","Daily Nonpareil December 8, 1951","Council Bluffs Daily Nonpareil Archives",1951-12-8,"Black and white photograph",Photograph,Broadway_Viaduct_12_8_1951_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1428 West Broadway,Bridges,Broadway Viaduct,George Steinberg,Steinberg Grocery,viaducts",https://archive.councilbluffslibrary.org/files/original/6d843b83ba341c0adf73d1823b52d726.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5821,https://archive.councilbluffslibrary.org/items/show/5821,"Broadway Viaduct","local news","aerial view, looking west, of Broadway from about 7th Street.
""Air view of Council Bluffs, Oct. 21, 1950"" [typed on back of photo]","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950-10-21,"Black and white photograph",Photograph,Broadway_Viaduct_10_21_1950_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,viaducts",https://archive.councilbluffslibrary.org/files/original/467acce7c017c0b28cb6d488a698b8ce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,1
