﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8435,https://archive.councilbluffslibrary.org/items/show/8435,"Albert L. Cleveland","local news","Albert L. Cleveland...GOP Fifth ward","Nonpareil photos","Daily Nonpareil February 24, 1948","Council Bluffs Daily Nonpareil Archives",1948_2_24,"Black and white photograph",Photograph,Cleveland_Albert_L_and_Lucille_03_7_1952_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert A. Cleveland,City Council,Elections",https://archive.councilbluffslibrary.org/files/original/23cf9399ccfdcef650e08038f50b974a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8090,https://archive.councilbluffslibrary.org/items/show/8090,"Childs, David","local news","Childs, David
Shenandoah
Candidate for legislature^^Small a big issue in Senate match.  October 25, 1978","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Childs_David,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Childs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8237,https://archive.councilbluffslibrary.org/items/show/8237,"City Council candidates answer questions; Focusing on Council Bluffs issues","local news","Keeping An Eye On Election Day...are the four candidates for two open seats on the Council Bluffs City Council.  From left are David Christiansen, Nancy Anderson, Dorothy Strohbehn and Selma W. Adams.  The polls will open from 7 a.m. to 8 p.m.","Nonpareil photos","Daily Nonpareil November 4, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-4,"Black and white photograph",Photograph,City_Council_File_1_11_04_1979_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candidates,City Council,David Christiansen,Dorothy Strohbehn,Elections,Nancy Anderson,Selma W. Adams",https://archive.councilbluffslibrary.org/files/original/31c7ef3511287958074fa4e4d7306041.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8745,https://archive.councilbluffslibrary.org/items/show/8745,"Council Bluffs City Council Elections File # 1","local news","City Council 
Council Bluffs Elections #1
1991-1992^^Precinct votes mirror outcome. November 9, 1989
Turnout put at 9 percent. September 9, 1991
Officials predict low voter turnout. October 6, 1991
City Council candidate profiles. October 7, 1991
Irwin, Tobias top primary vote. October 9, 1991
Vote totals puzzle winners; Losers say they'll be back.  October 9, 1991
Canvass changes vote totals. October 15, 1991
Voters to quiz council hopefuls. October 19, 1991
Bluffs sports good sign crop. October 29, 1991
Voters to select three City Council members.  November 3, 1991
3,968 of 24,800 due at polls. November 4, 1991
Polls for Bluffs city election. November 4, 1991
Irwin, Hansen, Trezona capture council seats.  November 6, 1991
Irwin credits 'high profile' for top finish. November 6, 1991
City is billed $1.87 per ballot for primary vote.  November 26, 1991
Large field possible in two runoff votes. November 8, 1991
Voters elect councilmen with runoff.  December 4, 1991
Resignation time requires special council session.  December 17, 1991
Special election is set April 14. January 11, 1992
Grote, three others seek sups posts.  February 8, 1992
Primary would be held on March 17. January 13, 1992
Council balks at adding hotel-tax vote to ballot.  January 14, 1992
Council filing opens with no takes; Tobias, Brandenburgh express interest in seat held by Johnson. February 3, 1992
Johnson, Tobias and File to face off in city primary. February 28 1992
Filing mix-up clouds Tobias' city candidacy. March 2, 1992
Others won't challenge Tobias' name on ballot. March 4, 1992
Second candidate eyes mayor's race. July 22, 1993
Council picks Amdor. May 2, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1989-1993,Document,"Newspaper articles",Council_Bluffs_City_Council_Elections_File_1,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8770,https://archive.councilbluffslibrary.org/items/show/8770,"Council Bluffs City Council Elections File 2","local news","City Council Elections #2
see also:  City Council/Mayor for 1987 elections^^Pogge may seek City Council seat. June 13, 1985
Trustee may seek seat. June 26, 1985
Council hopefuls may band together. July 11, 1985
Political newcomer will seek election to council. July 12, 1985
Three more to file for council seat. July 25, 1985
Attorney seeks council seat. August 3, 1985
Possible council slate endorsed. August 5, 1985
Lively democracy for 'Sleeping Giant.' August 6, 1985
Two organizations file statements to raise money for council slate. August 9, 1985
Tellander says he'll run for council seat. August 10, 1985
Slate fundraiser goal is $10,000. August 15, 1985
Chance files for Council seat. August 21, 1985
Fundraiser nets $4,000 for council candidates. August 24, 1985
File to run for City Council. August 28, 1985
Pogge, O'Brien, Morse to proceed with campaign. August 30, 1985
It's no breeze running for council. September 1, 1986
Irwin, Schell first to file council. September 3, 1985
Dunbar third to file for city council. September 4, 1985
Tobias files for Council. September 5, 1985
City Council candidate Schell files document on spending. September 5, 1985
Tellander files; 11th man bids for council September 7, 1985
City Council race grows. September 9, 1985
Munch is 12th Council candidate. September 10, 1985
Forum 'introduces' Council candidates. September 11, 1985
'Slate' of candidates files; October primary assured. September 11, 1985
City Council filing deadline next week. September 19, 1985
Dunbar withdraws from Council race. September 19, 1985
Candidate Irwin files statement. September 20, 1985
Morrison is first woman candidate for City Council. September 12, 1985
Council candidates file financial disclosure forms. September 24, 1985
Chance is Council candidate. September 24, 1985
Council candidates number 11. September 25, 1985
12 in running for city council. September 27, 1985
Candidates file statements. October 3, 1985
Schell: Political machine backs Council candidate. October 10, 1985
Six candidates favor 'strong mayor.' October 12, 1985
Trio of hopefuls raises $12,000 for campaign. October 12, 1985
Commission says candidates' signs violated campaign rules. October 22, 1985
Tuesday's primary will reduce field to six. October 13, 1985
How candidates see things. October 13, 1985
Six advance to general election; Turnout in primary best since 1975. October 16, 1985
Here are vote totals by precinct. October 16, 1985
Three say: 'Terminate' Mike Miller. October 16, 1985
Voter turnout up in some precincts. October 15, 1985
Canvass doesn't affect primary order of finish. October 18, 1985
Realtors split over candidates. October 18, 1985
""Citizen' Tobias stresses basics. October 23, 1985
Low-key, low-budget Irwin's style. October 25, 1985
Realtors endorse Chance, Pogge, Tobias. October 27, 1985
Registration up slightly for city vote. October 28, 1989
Chance not just numbers man. October 28, 1985
Campaign violations redressed; committee claies 'harassment'. October 31, 1985
City Council candidates forum sees campaign issues  repeated. October 31, 1985
O'Brien won't change his ways. November 1, 1985
Tobias says he'll have time for Council.  November 2, 1985
Committees report pre-election expenses. November 2, 1985
Council election, tax issue make for lively campaign. November 3, 1985
Brief bios of the candidates. November 3, 1985
It's election eve. November 4, 1985
Morse defends trio's agenda. November 4, 1985
Pogge urged to renounce ad. November 5, 1985
Pogge wishes newcomers luck. November 6, 1985
Voters hand slate surprising defeat. November 6, 1985
Votes picked up in canvass. November 12, 1985
Realtors' donation among Council campaign donations. January 4, 1986
1987 city elections set. April 26, 1987
Two announce Bluffs council candidacies. June 2, 1987
McManus, Grote take out papers for mayor, council. September 3, 1987
City Council results. November 6, 1985
Five candidates seeking Bluffs city council posts. September 16, 1987
Four seek mayoral post in C.B. primary election. September 7, 1987
Three more file in council race; deadline today. September 17, 1987
C.B. mayoral candidates field questions at forum. September 28, 1989
The candidates: Profiles of those seeking to become mayor. October 4, 1987
Six seek to be Council Bluffs mayor. October 4, 1987
Where the polling places are. October 5, 1987
New mayor will have more power. October 5, 1987
C.B. primary vote turnout seen as low. October 6, 1987
Hanafan, Manhart set for C.B. mayor's race. October 7, 1987
Hanafan, Manhart only two to file state campaign reports. October 9, 1987
Canvass finds minor changes in C.B. vote. October 9, 1987
C.B. vote signup deadline Oct. 23. October 12, 1987
Voter registration deadline is Friday. October 22, 1987
Council hopefuls offer variety at C.B. forum. October 28, 1987
Mayoral hopeful Hanafan feels heat during CCI question-answer session. October 30, 1987
C.B. council candidates view issues. November 1, 1987
Bluffs voters to polls to select their mayor. November 1, 1987
Experience key in mayoral race. November 1, 1987
C.B. political newcomers raise most for campaign. November 2, 1987
C.B. election turnout may hit 40 percent. November 2, 1987
C.B. vote turnout is good. November 3, 1987
Council Bluffs precinct vote totals. November 4, 1987
Meyer top vote-getter for council. November 4, 1987
C.B. gives Hanafan edge for Mayor.; First C.B. mayor elected since '48 downs Manhart. November 4, 1987
City election cost revealed. November 8, 1987
Canvass doesn't alter C.B. election results. November 9, 1987
C.B. city candidates' expenses cost $31,444. December 3, 1987
City candidates are slow in filling for C.B. election. September 19, 1989
C.B. city candidate's' forum set. October 13, 1989
Council Bluffs polls. November 6, 1989
16 pct. C.B. turnout eyed. November 6, 1989
Council Bluffs vote totals. November 8, 1989
Canvas changes totals in C.B. election. November 13, 1989
Elections will cost taxpayers. December 4, 1989
Reports show big spenders were victors in city races. December 7, 1989
All Pott towns vote Tuesday except two. December 11, 1989
Three candidates identify city's biggest problems. March 16, 1992
25% primary turnout predicted; But poll workers report slow start at mid-morning. March 17, 1992
Voters like Tobias, Johnson-0-pass on File; Field narrowed for Bluffs general election. March 18, 1992
14% turnout eyed in Bluffs election. April 13, 1992
Voters trickle to polls to select councilman. April 14, 1992
Voters like Tobias, hotel-motel tax. April 15, 1992
Tobias captures 2, 693 votes, 56.8 percent of total ballots. April 15, 1992
Hotel-motel tax will rise penny in Bluffs on July 1. April 15, 1992
Totals link tax, council votes; Approval rating highest in precincts carried by Johnson. April 15, 1992
Mobile-home ordinance postponed. November 10, 1992
Irwin seeks council election, tax vote. April 13, 1993
Applicants hurt by way council reached decision. May 2, 1993
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-1993,Document,"Newspaper articles",Council_Bluffs_City_Council_Elections_File_2,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City of Council Bluffs,Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5321,https://archive.councilbluffslibrary.org/items/show/5321,"Election, 1984 (National)","Local news","Election, 1984 (National)^^Eight Candidates In Congressional Races June 3, 1984
Eight in Contention For Iowa Legislative Seats June 3, 1984
Jackson, Gronstal Wage Senate Battle June 3, 1984
Harkin Vs. Jepsen - U.S. Senate June 3, 1984
Weather May Affect Turnout - In Southwest Iowa Voting June 3, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1984,Document,"Newspaper articles","Election, 1984 (National)","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Elections,National Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5305,https://archive.councilbluffslibrary.org/items/show/5305,"Election, 1986 (National)","Local news","Election, 1986 (National)^^Shenandoah Man Running For State Office February 4, 1986
Hultman Files At Deadline March 29, 1986
Four Leglislative Races Go Uncontested March 31, 1986
Filings Round Out Recorder, Supervisors, Attorney Fields April 10, 1986
Host Of Hopefuls Hit The Stump As Primary Nears May 31, 1986
Turnout Expected To Match '84 Primary June 1, 1986
Sutherland Funds Top Among Area Hopefuls June 1, 1986
Area Voters To Find Weather Agreeable En Route To Polls June 1, 1986
County Races Pit Five Republicans, Four Democrats For Supervisor Seats June 1, 1986
Local Turnout Reported Light June 3, 1986
County Supervisor Race Looks Familiar June 4, 1986
Democrats Hope To Gain Votes In Rural Areas With Campaign October 13, 1986
Hrvol Leading Westfall In Fund-Raising Effort October 27, 1986
Ehlers Top Spender In County Elections October 27, 1986
Late Flurry Ups Voter Count October 29, 1986
Candidates Clash In Fund Wars As The Election Date Draws Near November 2, 1986
Mild Weather, Voter Turnout Are Predicted November 2, 1986
Superintendent Investigates Student Election Activities November 3, 1986
Branstad Wins Re-Election November 5, 1986
Westfall Grabs Attorney Post In Major Upset November 5, 1986
Sen. Grassley Breezes Back To Washington November 5, 1986
Lightfoot Defeats Hughes For House November 5, 1986
Dems Wonder What Went Wrong November 5, 1986
Southwest Iowa Elections Draw More Than 55 Percent Of Voters November 5, 1986
Voters Return Supervisors, Recorder, Treasurer To Office November 5, 1986
Hester, Siegrist Win Re-Election Bids November 5, 1986
Pottawattamie County Results November 5, 1986
Official Canvass Trims Margin In Westfall's Election Victory November 11, 1986
Hrvol Spent Most On Election Bills January 22, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986,Document,"Newspaper articles","Election, 1986 (National)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986 National Elections,Elections,National Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5314,https://archive.councilbluffslibrary.org/items/show/5314,"Election, 1988 (National)","Local news","Election, 1988 (National)^^President Hopefuls In C.B. April 10, 1987
Bluffs Democrats Rally For Gephardt, Babbitt May 9, 1987
Hart Pullout Opens '88 Presidential Race May 9, 1987
Biden ' To Quit Race', Announcement Slated May 9, 1987
Gore, Dukakis To Visit Southwest-Iowa Towns July 9, 1987
Harrison County Straw Poll Favors Gephardt; Babbitt Distant Second September 10, 1987
Candidates Blitz Bluffs October 15, 1987
Candidate Relatives Campaign Hard In Area December 20, 1987
Kemp Believes In Brother's Ideas December 20, 1987
Campaign Work 'A Lot Of Fun' December 20, 1987
Dole's Wife Avid Supporter December 20, 1987
duPont Son:Try To See 5,000 A Day December 20, 1987
Gephardt's Mom: Know Candidate December 20, 1987
Fired Up, Burned Out For Caucuses January 24, 1988
Iowa's Caucus Activities Soon Reaching Conclusion January 31, 1988
Candidates Mustering Last-Minute Support January 31, 1988
Film, Country Stars To Campaign In C.B. February 4, 1988
Candidates Barnstorm Council Bluffs February 7, 1988
Precinct Caucus Locations February 7, 1988
Weather may Be Big Caucus Factor February 8, 1988
Delegate Division Decided By Flip Of Coin At Caucus February 9, 1988
Pottawattamie Mirrors State Count February 9, 1988
Carter Lake GOP Bucks Trend February 9, 1988
Iowans Favor Midwesterners - Gephardt Wins Close Race; Dole, Robertson Whack Bush February 9, 1988
Winners, Losers Regroup After Iowa Caucus Surprises February 9, 1988
5th District Congressional Race June 5, 1988
Freund, Dvorak Seek Lightfoot Challenge June 5, 1988
Freund Wins Handily For 5th District Slot June 8, 1988
SWI Delegates To Back First Choices, Nominees June 27, 1988
Mulqueen: Iowa Caucuses To Face Convention Debate July 17, 1988
Most Iowa Delegates Going For Dukakis July 18, 1988
Jackson Delegates Still Unhappy With Dukakis July 19, 1988
Mulqueen Sees Lively Debate On Convention's Second Night July 19, 1988
Baxter To Speak On 'Bread And Butter' July 19, 1988
Harkin Says Make Jackson Party Chief July 19, 1988
Iowans Expect To Keep 'First' Status July 19, 1988
Iowan Meets TV Star July 19, 1988
Carter Talks To Delegates July 19, 1988
Earl May Poll Sees Dukakis Edging Bush July 19, 1988
Babbitt Tops Straw Poll - During Demo Fundraiser October 25, 1987
High Vote Count Seen October 30, 1988
Demo Edge In C.B. - Carter Lake, GOP Has More Voters In County November 4, 1988
SW Iowa Election Races Heating Up November 5, 1988
78 Percent Vote Turnout Predicted November 7, 1988
Voter Turnout May Set A Record November 8, 1988","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1987-1988,Document,"Newspaper articles","Election, 1988 (National)","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clipppings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,Elections,National Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5315,https://archive.councilbluffslibrary.org/items/show/5315,"Election, 1990","Local news","Election, 1990^^Rance: Time To Change In Iowa's 100th District May 13, 1990
Folkerts 'Unafraid' To Stick Up For Views May 13, 1990
Pavich Proud Of Legislative Accomplishments May 13, 1990
Deadline Near For Voter Registration May 16, 1990
O'Brien: Strong SWI Voice Needed In Iowa Legislature May 19, 1990
Environment, Landfills On Hester's Legislative Agenda May 19, 1990
Joan Hester Promises Work For 98th District May 19, 1990
House Seat Longtime Goal For Winchell May 20, 1990
Olsen Experience Key To House Bid May 20, 1990
Forum Issues Split GOP Attorney Candidates May 31, 1990
Wilson Is Ordinary Peoples' Candidate May 31, 1990
SWI Voting Booths Inspected, Approved June 2, 1990
Harbor; Legislature Plateaus In Creation Of State Programs June 2, 1990
Royer: Legislature Facing Tough Issues In Year Ahead June 2, 1990
Bergantzel Ready To 'Roll Up Sleeves' June 2, 1990
SWI Voters Have Wide Range Of Candidates June 4, 1990
Drake: Hot Races, Weather To Boost Local Voter Turnout June 4, 1990
Polling Places Listed June 4, 1990
Rain, Dark Greet C.B. Voters June 5, 1990
Westfall May Run On Own After Election Loss June 6, 1990
SWI Challengers Ousts 3 Incumbents June 6, 1990
Weidman Wins District 97 Race June 6, 1990
Rance Defeats Folkerts, Will Challenge Emil Pavich June 6, 1990
County Vote Mirrors State Results June 6, 1990
Eight SWI Candidates Unopposed In Primary June 6, 1990
Voter Turnout Best In Last Eight Years June 6, 1990
Newcomers Join Race For Supervisors June 6, 1990
'No Surprises' As Supervisors Canvass Votes June 11, 1990
Canvass Widens Crowl's Lead Over Westfall June 12, 1990
Pott Democrat Discounts Friction In Party June 12, 1990
Attorneys Trade Swipes During Debate September 20, 1990
Candidates To Speak At Two C.B. Forums October 9, 1990
Voter Registration Deadline Approaches October 10, 1990
Legislative Candidates Take Few Jabs At Congenial Forum October 19, 1990
Westfall Leads In Spending October 23, 1990
Madsen, Shea Lead Supervisor Candidates In Campaign Funds October 23, 1990
Bergantzel Files Libel Suit Against Westfall October 24, 1990
Westfall Won't Retract Case Statistics October 25, 1990
Campaigns Generate Big Interest In Region November 4, 1990
Voters To Cast Ballots For Three SWI Judges November 5, 1990
56% Turnout Eyed November 5, 1990
Efforts To Increase Turnout Making A Difference Locally November 6, 1990
Exiting Voters Rap Negativism November 6, 1990
Voters Like Harkin, Lightfoot, Branstad November 6, 1990
Voters Clog Polls Despite Snow November 7, 1990
Pottawattamie County Precinct Totals November 7, 1990
Races, Issues Bring Heavy Vote - SWI Voter Turnout 59% to 70% November 7, 1990
Danker Rolls Up Top Total November 7, 1990
Crowl Turning Post-Vote Focus To Staff Hiring November 7, 1990
GOP Leeps SWI Legislative Seats November 7, 1990
Non-Voting C.B.ers Tell Why November 7, 1990
Lightfoot Sweeps 5th District November 7, 1990
Pott. Voters Return Incumbents Pavich, Siegrist To Legislature November 7, 1990
Three Local Judges Earn 2-To-1 Votes For Retention November 8, 1990
Canvass Expected To Widen Shea's Lead November 13, 1990
Canvass Adds More Votes To County Winners' Totals November 14, 1990
Glenwood Says No, Underwood Says Yes - School Bonds, Funds Voted On In 4 Districts November 28, 1990
Attorney Race Reverberations Still Being Felt January 5, 1991
Westfall, Shea Outspent Opponents In County Races January 23, 1991
Blankenship Elected Carter Lake Mayor November 3, 1993
Drawings To Break Ties In Atlantic, Mondamin Races November 3, 1993
Council Bluffs Precinct Vote Totals November 3, 1993
Gay Rights Movement Dealt Setbacks At Polls Tuesday November 3, 1993
Cantril Man Wins Two Jobs; Didn't Seek Either November 3, 1993
Hanafan Wins Big In Bluffs - Mayor Says He Won't Seek Fourth Term November 3, 1993","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1990-1993,Document,"Newspaper articles","Election, 1990","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Elections,SWI Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5320,https://archive.councilbluffslibrary.org/items/show/5320,"Elections, General","Local news","Elections, General^^Four Pottawattamie County Offices Attract 13 Candidates June 3, 1984
Six Eye Supervisors Post June 3, 1984
Auditor Says 75% Will Go To Polls Here November 5, 1984
Early Voting Heavy In C.B. November 6, 1984
Computer System Delays Pottawattamie Vote Results November 7, 1984
Both Parties Take Reagan Landslide Victory In Stride November 7, 1984
Cheaper Joint Elections Would Create 'Chaos' September 11, 1986
New Ballot Shrinks Absentee Voters' Job May 17, 1988
Voters off To Slow Start At Polls August 20, 1991
Option Tax Passes In All County Cities - Unincorporated Voters Approve Measure By 1 Vote November 9, 1994
Pottawattamie County Vote Totals November 9, 1994
Shea: Loss Due To Party Affiliation November 9, 1994
Sherman Deliver 'Early Return' November 9, 1994
Same Faces In State Offices November 9, 1994
Incumbents Return To Washington November 9, 1994
Extension Levy Loses November 9, 1994
Pottawattamie County Carries Drake November 9, 1994
Incumbents Eye New Terms November 9, 1994
Hammitt Takes District 82 Post November 9, 1994
Boettger Claims Spot In Senate November 9, 1994
Strong Turnout In Mills november 9, 1994
Unopposed Candidates Retain Posts November 9, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1984-1994,Document,"Newspaper articles","Elections, General","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,General Elections",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
