﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
558,https://archive.councilbluffslibrary.org/items/show/558,"A. M. Jackson & Co.","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Department stores -- United States -- History.
Historic buildings -- Iowa -- Council Bluffs.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of A. M. Jackson & Co. with horse drawn wagon & group of unidentified men in front.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business A653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,A.M. Jackson & Co.,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/ebbdf77743c86d54271141aaf5cea89c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
690,https://archive.councilbluffslibrary.org/items/show/690,"Birdseye view of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photographic reproduction of the engraving of the Birdseye view of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Aerial B573a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,aerial,buildings,Missouri River,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/ec1e1a1eda1648a66c78feb4a560b661.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2272,https://archive.councilbluffslibrary.org/items/show/2272,"Portrait of Charles E. Walters","Bankers -- Iowa -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
","Engraved portrait of Charles E. Walters","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Gennalogy C437w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26 x 17 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Charles E. Walters,engraving,Portrait",https://archive.councilbluffslibrary.org/files/original/9c7d1b682febf6b835b63b645866fa41.tiff,Engraving,"Council Bluffs Public Library Special Collections",1,0
2275,https://archive.councilbluffslibrary.org/items/show/2275,"Charles J. Beckman Leather & Saddlery","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Saddlery.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Charles J. Beckman Leather & Saddlery. 4th street and Broadway. Goods and unidentified men in front.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business C437b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,4th Street,Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/b5bb82847d378c75ca3740ca39f83498.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2333,https://archive.councilbluffslibrary.org/items/show/2333,"J. B. Atkins, Druggist","Business enterprises -- Iowa -- Council Bluffs.
Drugstores.
Historic buildings -- Iowa -- Council Bluffs.
Millinery.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. B. Atkins, druggist. Millinery shop to right. Broadway opposite Bryant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business J338a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 19 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,drugstores,Millinery.,photograph",https://archive.councilbluffslibrary.org/files/original/f5a194b506a6c14f62c256ce51362dc2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2339,https://archive.councilbluffslibrary.org/items/show/2339,"Kiel's Hotel","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of Kiel's Hotel on South Main.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Hotels K545a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Hotels,Kiels Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/6f0914ee054dc4b20ed78fe34f621937.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2340,https://archive.councilbluffslibrary.org/items/show/2340,"Kiel's Hotel","Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.

","Reproduction of a photograph of Kiel's Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Hotels K545b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Hotels,Kiels Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/29cd72d214827315f3e6379f41dae6fb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2357,https://archive.councilbluffslibrary.org/items/show/2357,"Metropolitan Hotel, Omaha","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Nebraska -- Iowa.
Hotels -- Nebraska -- Iowa.
Wagons -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of Metropolitan Hotel, Omaha, Nebraska","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1880,"Black and white photograph",Photograph,"Special Collections	Hotels M487","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Dewell Commercial Photographer,horses,Metropolitan Hotel,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/cb9e054db26181721a1eaa8aa138683b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2374,https://archive.councilbluffslibrary.org/items/show/2374,"Portrait of Nathan P. Dodge","Dodge, Nathan Phillips, 1837-1911.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
","Engraved portrait of Nathan P. Dodge","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Dodge, Nathan N384a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 16 cm. (9 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Nathan P. Dodge,Nathan Phillips Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/642531b31499f5985dcd275a2a044a18.tif,"Still Image","General Grenville Dodge Collection",1,0
2377,https://archive.councilbluffslibrary.org/items/show/2377,"Oberne, McDaneld & Co.","Business enterprises -- Iowa -- Council Bluffs.
Fur trade.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Oberne, McDaneld & Co. hides, wool and furs. East side of Main and 5th","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Business O247","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,5th Street,buildings,Business,fur trade,Main Street,Oberne McDaneld & Co.,photograph",https://archive.councilbluffslibrary.org/files/original/96c651fa3da6729ba1e523b1bf486869.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
