﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8805,https://archive.councilbluffslibrary.org/items/show/8805,"Juel, Einer P.","Local news","Juel, Einer P.^^Juel Is Elected J.C.C President - Succeeds Nelson In Position September 29, 1939
Juel New Head Of County Bankers - C.B. Savings Bank Is Host At Dinner December 17, 1941
Juel Takes Post As Lions Leader - Hold Meeting Under New Club Officers July 7, 1942
Juel Is Elected As A Delegate - To Represent Lutheran Group At Convention September 17, 1942
Hear Of War Chest Fund July 29, 1943
Juel Elected By Lions Club - Named Governor Of District 9-C June 26, 1945
Juel Named To B. And L. Post - Bank Cashier Will Succeed Gustafson September 1946
Juel Will Head Community Chest - Elected At Meeting Board Of Directors February 11, 1948
Monarchs Active In Civic Life February 29, 1949
Juel Will Head Housing Group - Chamber Seeking New Rental Units March 1949
Name Einer Juel County DP Head - Organize Group To Co-ordinate Placing July 22, 1949
City-Wide Slate For New Council - Group Asks Five Men Be Candidates December 31, 1949

How I Met My Husband - King Einer Went Dancing February 21, 1950
City-Wide Group Makes Clean Sweep For Five Council Posts As 10,200 Ballots Are Cast March 28, 1950
Two Top City Appointments Announced By New Council As Manager Plan Goes In Effect April 3, 1950
Einer Juel Rost From Car Washer To Loan Secretary - Meet Your Mayor June 25, 1950
Buys First Safety Poster July 31, 1950
Mayor Juel Asks Liquor-By-Drink - Says Every Tavern Now ""Cheating Law"" October 26, 1950
Mayor Named Head Of Lutheran Area December 30, 1950
Mayor Juel Named Division Head For Red Cross Campaign February 8, 1951
Einer Juel In 'Poor' Condition At Hospital February 3, 1952
Councilman Juel May Resign Post March 14, 1952
Einer Juel Resigns From City Council April 2, 1952
Einer Juel Elected Loan League Officer October 6, 1952
Juel Re-Elected By Church Group February 2, 1953
Juel Lists Church's Teachings May 30, 1953
Name Einer Juel To Federal Bank Board November 10, 1953
Juel Named Head Of Savings, Loan Group October 11, 1954
State Savings Bank Names Juel - No changes Made At C.B. Savings January 12, 1955
Einer Juel Named To Lutheran Post February 19, 1955
Einer Juel Named To Home Loan Group March 27, 1955
Juel To Speak At Chicago Conference April 24, 1955
Juel To Board Of Abstract Guaranty April 29, 1956
Einer Juel Named By Iowa Lutherans December 28, 1956
Juel Tells How Britons Can Save And Gamble, Too - Back From European Trip June 4, 1957
Juel Appointed To Legislative Group  January 9, 1958
Juel And Tornblom Named By Bankers April 25, 1958
Lodge Presents Award To Juel June 25, 1958
Juel Elected To Lutheran Board October 11, 1958
Lutheran Synod Re-Elects Juel - Officers Seated At Webster City May 21, 1959
Juel Spent Sleepless Night In Huge Tree House In Africa - Watching Wild Animals October 25, 1959

Juel Appointed To National Committee February 29, 1960
Juel Appointed To Savings, Loan Post February 24, 1961
Lutherans Name Wicklund And Juel May 17, 1961
Juel Helps Start Gains Guaranty - To Acquire Prime Business Properties November 10, 1961
Two Directors Are Re-Elected January 18, 1962
Juel Installed By Lutherans September 7, 1962
Juel Named To National Group September 11, 1964
Savings, Loan League Elects Einer P. Juel November 29, 1964
2 Financiers To National Group January 21, 1965
Juel Renamed By Iowa Lutherans May 26, 1965
Juel Named To National Group January 19, 1966
Juel Named To Committee January 1, 1967
Iowa Lutherans Elect Juel To His Third Term April 30, 1968
NCCJ Picks Einer Juel For Award November 19, 1968
Juel Honored At Banquet - Receives NCCJ Award November 27, 1968
League Names Day And Juel April 10, 1969
Leland Lykke Is Elected First Federal President November 13, 1969

Juel Named SCORE Member May 30, 1971
Bluffs Man Invests In Steel Recycling Plant December 4, 1972
Juel Named By City of Hope March 18, 1973
Einer Juel Day Proclaimed May 27, 1973
City Of Hope Fete For Juel Wednesday June 17, 1973
Einer Juel Is City Of Hope Man-Of-Year - 'No One Can Surpass You' June 21, 1973
Wife, Children Proud Of Juel June 21, 1973
Beatrice Juel (obituary) May 11, 1977
Irene M. Juel (obituary) September 14, 1986

















","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Juel, Einer P.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Institute of Banking,Chamber of Commerce,City Council,City Of Hope,Council Bluffs Savings Bank,Einer P. Juel,First Federal Savings & Loan Association,Humanitarian Award,Iowa Man of the Year,Iowa Mortgage Bankers Association,Iowa Savings & Loan League,Lions Club,Lutheran Church in America,Mayor Einer P. Juel,NCCJ Brotherhood Award,Pottawattamie County Bankers Association,President Council Bluffs Savings & Loan,President First Federal Savings & Loan,US Savings & Loan League",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8516,https://archive.councilbluffslibrary.org/items/show/8516,"Iowa Western Community College
File #5  1989 -","Local news","Iowa Western Community College
File #5  1989 -^^New Vice President Post Filled At IWCC January 16, 1989
IWCC To Hold Budget Hearing January 17, 1989
IWCC Enrollment Up 17 Percent For Spring February 13, 1989
15 C.B. Student Artists Gain IWCC Recognition February 16, 1989
Taxes Down 2.25 Percent In Iowa Western Budget February 21, 1989
College Will Train Workers For New Jobs February 22, 1989
Phone Campaign Raises $4,388 At Iowa Western March 13, 1989
IWCC Students Chosen To Form Honor Society March 25, 1989
IWCC Cuts Four Teaching Jobs April 11, 1989
IWCC, Truck Builder Have Tentative Pact April 18, 1989
IWCC Teacher Wins Leadership Award April 20, 1989
IWCC Terminates Instructor's Contract May 16, 1989
IWCC Board To Decide Dorm's Fate On Monday June 15, 1989
IWCC Board To Vote On SWI Job Training June 16, 1989
College Board OKs 3% Increase Plus Merit Raises For 182 Workers June 20, 1989
Bonds To Be Sold July 12 To Train 440 New Workers June 20, 1989
IWCC Board Transfers Dormitories June 20, 1989
Nurse Class Sets Record For IWCC July 3, 1989
IWCC Board Chief Won't Run Again July 11, 1989
College Has A Long List Of Repair Needs July 25, 1989
5-Percent Raise Is Approved For IWCC President July 25, 1989
IWCC Seeks $24 Million Bond Issue July 25, 1989
Late-Filing Candidate Expected To Run For IWCC Board Vacancy August 3, 1989
IWCC President's Model A Community Support Symbol August 13, 1989
Iowa Western Enrollment Figures Up August 19, 1989
Fact-Finder To Hear Issues In IWCC Contract Dispute August 29, 1989
Fall Enrollment Up 12% At IWCC August 29, 1989
Deadlocked Teachers' Pact Before IWCC's Fact-Finder August 30, 1989
$24 Million Issue On IWCC Ballot September 10, 1989
IWCC's Bond Issue 'Still Alive' September 13, 1989
IWCC Jobs Deal Gives Big Boost To Clarinda Firm September 19, 1989
Criticism May Affect Opening Of Fine Art Photographers Show October 1, 1989
IWCC Board Rejects Across-Board Raises October 3, 1989
IWCC Records 15.7% Rise In Enrollment October 4, 1989
IWCC Employees Get Service Honors October 10, 1989
Nude Covering Defended During IWCC Career Day October 11, 1989
IWCC Teachers Ask For Arbitrator To Settle 1989-90 Contract Dispute October 11, 1989
Ten New Members Join Faculty At Iowa Western October 17, 1989
IWCC Board To Meet On Ruling November 12, 1989
NCA Team Recommends 10-Year Accreditation For Iowa Western November 15, 1989
IWCC May Add Program Center In Harrison County November 24, 1989
IWCC Appeals Rothamel Decision December 1, 1989
Teachers At IWCC Ask For 15-Percent Raises December 11, 1989
5.7% Raise For Teachers May Draw IWCC Appeal December 14, 1989
IWCC Offers Teachers $500 Raise For '90-91 December 15, 1989
Training Agreement Could Be Transferred December 15, 1989

IWCC Budget Tax Asking To Rise 6.7% January 16, 1990
Heinrich Opposed To Separate Board January 17, 1990
Workshops Explore Council Bluffs Tourism January 25, 1990
IWCC Plans Another Try On Bond Issue February 12, 1990
Program Changes Boost Enrollment At Iowa Western February 14, 1990
IWCC To Cut Top Positions To Trim Costs February 19, 1990
IWCC Cuts To Save School Half Million February 20, 1990
Ex-IWCC Student Given Settlement For Severed Limb March 17, 1990
IWCC Maps Strategy For Bond Issue March 20, 1990
Fired College Business Director Complains Of 'Shabby' Treatment March 20, 1990
IWCC Will Hear Jobs Plan April 14, 1990
IWCC Adding Center May 22, 1990
Hearing To Discuss Job Training May 22, 1990
6 IWCC Instructors Honored For Dedication June 5, 1990
Faust Named To IWCC Board Vacancy June 19, 1990
IWCC Board OKs Raises For Administrative Staff June 20, 1990
Summer Enrollment Increases 17 Percent June 20, 1990
IWCC Federal Grant To Aid Student-Support Services June 20, 1990
3 Won't Run For IWCC Board July 11, 1990
C.B. Woman May Run For IWCC District 3 Post July 13, 1990
Clarinda Banker, SWI Farmer File For Posts On Iowa Western Board July 24, 1990
Six Candidates Seek 4 IWCC Board Posts August 3, 1990
Iowa Western Set To Fly with Aviation Maintenance Classes August 4, 1990
Iowa Western Not Planning To Offer Gambling Courses August 8, 1990
Damaged Vehicles Donated To Schools August 9, 1990
IWCC Eyes Strong Fall Enrollment August 17, 1990
IWCC Setting Sights On Old Missile Base August 21, 1990
IWCC Board Oks Nursing Class Contract August 23, 1990
IWCC Continues SPACE Courses August 23, 1990
IWCC Teachers' Contract OK'd August 24, 1990
IWCC Chief Visits Japan As Voters Ponder Bonds September 11, 1990
IWCC Bond Issue Downed By Vote Again September 12, 1990
Hammitt, Forristall Win IWCC Board Races September 12, 1990
IWCC Enrollment Up 9.4 Percent Over '89 September 24, 1990
IWCC Backs Salary Hikes For Top Posts September 25, 1990
IWCC To Examine Bond-Failure Reasons September 25, 1990
Student Fee Hike Proposed October 15, 1990
College Agrees To Pay $65,000 To Settle Fired Teacher's Lawsuit October 16, 1990
IWCC May Train 175 New Workers In C.B., Glenwood October 16, 1990
IWCC Fee Hike To Fund Student Center October 16, 1990
Ten Professors Promoted At IWCC October 25, 1990
Survey Results Indicate Support For Failed Iowa Western Bond Issue November 14, 1990
College Fires 14 Janitors, Hires Firm To Save Money November 15, 1990
IWCC Board Approves Job Certificates Worth $150,000 November 21, 1990
IWCC Checking Vo-Tech Influence November 22, 1990
IWCC Sets Classes For Prisoners December 2, 1990
Teachers At IWCC Seek 15% Raise December 14, 1990
IWCC Proposes Salary Freeze December 21, 1990

Iowa Western To Notify Students Of Drug Penalty January 21, 1991
IWCC's Budget Up 1.6% January 22, 1991
Art May Hold Key To College January 23, 1991
Funding Decrease Forces Iowa Western To Cut Costs February 6, 1991
PERB To Decide Fired Janitor's Complaint February 12, 1991
Lab Goes To Students February 20, 1991
Billmeyer Resigns From IWCC Board March 19, 1991
IWCC Board Votes 8.9% Tuition Hike March 19, 1991
IWCC To Open Woodbine Office March 19, 1991
IWCC Engineers Vote To Join Union March 27, 1991
EMT Training Tests At IWCC Probed By State March 28, 1991
State To Delay Hearing On IWCC Training Courses April 2, 1991
IWCC Eliminates 9 Staff Positions April 6, 1991
Kanesville Kiwanis Adopts IWCC Campus April 10, 1991
IWCC To Lose $200,000 In Grant Funding Shift April 12, 1991
Polish Couple To Speak At IWCC April 14, 1991
Students Put Skills To Work April 15, 1991
Poles To Take Bit Of Iowa Home April 18, 1991
60 New Jobs Possible If IWCC Board Approves Training Funds April 20, 1991
Replacement Is Named For Iowa Western Board April 23, 1991
Fired Janitors' Labor Complaint Is Dismissed May 2, 1991
Iowa Western's Graduation Marks 25th Anniversary May 14, 1991
Janitors To Appeal Ruling On Complaint May 15, 1991
IWCC May Seek Settlement On Emergency Certification May 29, 1991
EMT Coordinator Probation Ordered At Iowa Western June 14, 1991
IWCC Board To Consider Rolscreen Job Certificates June 16, 1991
IWCC Makes One Termination Official June 19, 1991
IWCC Talent Search Federal Grant Ok'd June 27, 1991
Four IWCC Board Members Plan To Run For Re-Election This Fall July 14, 1991
IWCC Teachers, Staff Get 4.9% Increases July 23, 1991
Blue Star May Up Force July 27, 1991
Iowa Western Promotes 10 Teachers To Professors August 24, 1991
Students To Build House, Garage In Trades Class August 27, 1991
Economy Ups Iowa Western Student Body August 27, 1991
Iowa Western Will Train 230 New Workers August 27, 1991
Incumbent IWCC Board Members Unopposed In Tuesday's Election September 7, 1991
Iowa Western Incumbents Are Unopposed, Re-Elected September 11, 1991
Handicapped Gaining Access October 10, 1991
Iowa Western Seeks Lottery-Fund Loan To Train Workers October 22, 1991
Success Rate Is High For Bluffs Nursing Grads November 10, 1991
Southwest Iowans Give College Good Grade In Marketing Survey December 17, 1991
Fire Technology Program Ok's At Iowa Western December 18, 1991
IWCC Funds Frozen In Trust Fund December 19, 1991
Mayor Praises Gift As Boon To Downtown December 20, 1991
Midlands Mall Donated To IWCC December 20, 1991
IWCC Contract Offers Differ By 23 Percent December 26, 1991

Shenandoah, Atlantic, Harlan Part Of Project January 7, 1992
Feb. 25 Election Is Proposed For Bond Issue January 8, 1992
Voters Rejected Bond Issues In 1989, '90 January 8, 1992
IWCC Board Oks Election January 21, 1992
Students Promote Voter Registration, College Bond Issue January 31, 1992
IWCC Gives Good Marks For Honesty February 5, 1992
Heinrich To Spell Out Bond Plan At Forum February 12, 1992
Philips Building Gift Hinges On Bond Passage - Building Has Been Mentioned As Possible Library Site February 19, 1992
Vote Yes Group Nets $26,808 - Funds To Promote IWCC Bond Issue February 22, 1992
Poll Finds Support For IWCC Bond Issue February 24, 1992
Poll Sites For Election On College Bond Issue February 24, 1992
Turnout Revised Upward In Today's IWCC Bond Issue February 25, 1992
Bond Failure Clouds Mall's Future February 26, 1992
IWCC Cuts Classes Over Student Pleas March 17, 1992
College Cuts Off Funding For KIWR Radio March 17, 1992
Iowa Western Teachers Protest Cuts March 18, 1992
Cuts Leave Electronics Students In Uproar March 18, 1992
College Fires 6 Teachers, Hearings Set For 5 More April 9, 1992
Saplings Now Grow Where Missiles Stood April 16, 1992
IWCC Honors To 348 May 13, 1992
IWCC Board Terminates One Contract May 19, 1992
IWCC To Hike Tuition 10 Percent June 30, 1992
College Board OKs Training Plans Totaling $260,000 July 28, 1992
Iowa Western Board Members Seek Re-Election July 28, 1992
IWCC Bond Group Pays $1,560 In Fines August 6, 1992

Nine To Retire From IWCC Staff April 2, 1993
Iowa Western Board To Tour Harlan Plant April 19, 1993
College Board Tours Student Projects May 17, 1993
IWCC Breathes Easier With State Funds OK'd May 28, 1993
Academy Teaches Leadership June 13, 1993
IWCC Asking Voters To OK Plant-Fund Levy September 12, 1993


IWCC Board OKs 8 Percent Tuition Hike March 19, 1994
IWCC Narrows Search April 19, 1994
IWCC Names Five President Finalists - Candidates Called Best Of The Best April 29, 1994
Academy Trains Young Leaders June 14, 1994
IWCC Awarded Grant July 28, 1994
IWCC Receives Grant August 12, 1994
Raises Finalized At IWCC September 9, 1994
IWCC Board Incumbents Re-Elected, Pash Wins September 14, 1994
Iowa Western Enrollment Up 4.8% October 14, 1994
Community Colleges Request Changes November 10, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1989 - 1994",Document,"Newspaper articles","Iowa Western Community College
File #5  1989 -","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Area 13 Community College Board of Directors,Area 13 Community College District,Area 13 Education Agency,Area 13 Vocational-Technical Community College District,Chamber of Commerce,Displaced Homemaker Program,Iowa Higher Education Association (IHEA),Iowa Western,Iowa Western Community College,Iowa Western Community College Board,IWCC,IWCC SPACE Program,Kanesville Kiwanis,NCA,North Central Association of Colleges and Schools (NCA),Pottawattamie County Board of Education,Public Employment Relations Board (PERB)",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
