﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5037,https://archive.councilbluffslibrary.org/items/show/5037,"3 More Dodge Rooms To Have Spirit of 1870s","Local news","In Newly Restored Room . . . at the General Dodge House are Mrs. John Whittaker, chairman of the Dodge House Board of Trustees, and J. Frederic Schlott, chairman of the City Park Board.","Nonpareil photos","Daily Nonpareil June 30, 1968","Council Bluffs Daily Nonpareil Archives",1968-06-30,"Black and white photograph",Photograph,Dodge_House_#1_06_30_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/0e6cdab729473a4374d347384e8f1ac3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5038,https://archive.councilbluffslibrary.org/items/show/5038,"Annual Membership Teas Scheduled For Dec. 8th","Local news
","The Lavish Beauty . . . of a past era dresses the table for the membership tea at the Historic General Dodge House.  Mrs. Marvin King is publicity chairman. Mrs. Robert Collins and Mrs. Noran Davis, sustaining members, will pour.","Nonpareil photos","Daily Nonpareil December 1, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-01,"Black and white photograph",Photograph,Dodge_House_#1_12_01_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Membership,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/a11d4c336592af231ef3fc51abbef20a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5100,https://archive.councilbluffslibrary.org/items/show/5100,"Beresheim House Is Ready To Open","Local news","Restored Staircase . . . is one of the main features of the Beresheim House. The ornate stairway of white oak leads from the main floor to the third floor and is trimmed with delicate carvings and turnings. Looking over the railing are Mrs. G.A. Bartel, Dodge House tree chairman, and Mrs. Phil Morrison, new docent at the Historic Dodge House.","Nonpareil photos","Daily Nonpareil December 6, 1975","Council Bluffs Daily Nonpareil Archives",1975-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beresheim House,Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/a1aa6c83d68e85b5e490603fc32e6300.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5101,https://archive.councilbluffslibrary.org/items/show/5101,"Beresheim House Is Ready To Open","Local news","An Original Fireplace . . . one of two located on the main floor of the house, is trimmed in decorated tile and oak frame, topped with beveled mirrors. The showcase at right will contain part of the Dora Talley glass collection shipped to Dodge House from Texas as a memorial. Beside the fireplace is Mrs. Don Storjohann, refreshment chairman for the Christmas tea. All Dodge House tours will begin at the Beresheim House. Decorations will be up through Dec. 30. The house is closed Mondays, Christmas and Dec. 31.","Nonpareil photos","Daily Nonpareil December 6, 1975","Council Bluffs Daily Nonpareil Archives",1975-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beresheim House,Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/c63b3fdb6f8e67286d41b6fe79b5036d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5102,https://archive.councilbluffslibrary.org/items/show/5102,"Beresheim House Is Ready To Open","Local news","The spacious August Beresheim House at 621 Third St., will be opened as an orientation center for the Historic General Dodge House Sunday, just in time for the annual Christmas tea. Part of the last-minute rush to prepare the 1899 home for opening is handled by Mrs. I.J. Hanssmann, costume chairman, and Mrs. W.A. Cutler, president of the General's Ladies. they are checking the costumes on mannequins in period dress on the second floor.","Nonpareil photos","Daily Nonpareil December 6, 1975","Council Bluffs Daily Nonpareil Archives",1975-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1975_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beresheim House,Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/2e3910adb891c2ec8988e7520ff03851.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5130,https://archive.councilbluffslibrary.org/items/show/5130,"Candle Holders Are Home At Last","Local news","Being Returned . . . to their rightful place on the fireplace mantle in the dining room of the Dodge House are candle holders, once part of the original decor at the Dodge family residence. Colleen Juhl, Dodge House director, places the crystal tear-drop holder in its traditional place opposite its twin on the other end of the fireplace ledge.","Nonpareil photos","Daily Nonpareil August 30, 1982","Council Bluffs Daily Nonpareil Archives",1982-08-30,"Black and white photograph",Photograph,Dodge_House_#3_08_30_1982_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/82a0515599c0d11ae8795e2f03b438dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5076,https://archive.councilbluffslibrary.org/items/show/5076,"Christmas Tree Star Of Dodge House Season","Local news","Details Of Ornaments . . . show they are, indeed, wheat and rye straw fashioned into various shapes with patience and little red bows.","Nonpareil photos","Daily Nonpareil December 3, 1978","Council Bluffs Daily Nonpareil Archives",1978-12-03,"Black and white photograph",Photograph,Dodge_House_#2_12_03_1978_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/6303cccc08a1e507f67cd217556412d1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5077,https://archive.councilbluffslibrary.org/items/show/5077,"Christmas Tree Star Of Dodge House Season","Local news ","The Goat . . . is a traditional symbol of Christmas in Scandinavia, perhaps because of its Santa-like whiskers.","Nonpareil photos","Daily Nonpareil December 3, 1978","Council Bluffs Daily Nonpareil Archives",1978-12-03,"Black and white photograph",Photograph,Dodge_House_#2_12_03_1978_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/2b6956bae41767eaf18b958d11ea289f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5131,https://archive.councilbluffslibrary.org/items/show/5131,"Cleaning House","Local news","Rolling Up Carpet . . . to prepare for waxing of the floors are Dawn Mosher and Myrtle Nichols. This carpet is in the front hall of the Dodge House. The annual cleaning of the Historic General Dodge House on Third Street makes sure that guests for the coming year aren't distracted from the beauty of the house by a cobweb or a dustball.","Nonpareil photos","Daily Nonpareil January 31, 1981","Council Bluffs Daily Nonpareil Archives",1981-01-31,"Black and white photograph",Photograph,Dodge_House_#3_01_31_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/c4a9eebfb41feb1a951a4e64d04ced29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5098,https://archive.councilbluffslibrary.org/items/show/5098,"Dainty Antique Etagere Graces Dodge Front Hall","Local news","Unbelievable Beauty . . . is created by the contrast of the ebony black finish of the etagere in the front hall of the Historic General Dodge House and the mother-of-pearl embellishments. Mrs. Michael Terry, guide, said ""It is easily moveable on its tiny casters.""","Nonpareil photos","Daily Nonpareil August 17, 1975","Council Bluffs Daily Nonpareil Archives",1975-08-17,"Black and white photograph",Photograph,Dodge_House_#2_08_17_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/89ab0a69b057dd21f10bddc840351999.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
