﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5425,https://archive.councilbluffslibrary.org/items/show/5425,"New Bridge Takes Shape","local news","Delta piers for Spring Street Bridge are taking shape as the reinforcing steel fans out on the number 11 pier on the Iowa side of the river.  Grading for the Nebraska approach can be seen in upper background.  The substructure is scheduled for completion by July, 1971.  There are 11 piers in the plan with two piers in the river.  The work is being done by Jensen construction Co. of Des Moines, which started in February.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-5-8,"Black and white photograph",Photograph,Bridge_Spring_Street_5_8_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Jack Kennedy,Jensen Construction Company,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/07710204604bf24c680c495048c952d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5427,https://archive.councilbluffslibrary.org/items/show/5427,"Big Bridge Takes Shape","local news","With five of the 11 piers for the new Interstate 80 Highway completed, and work on the other six piers well along in varying stages, crews for the Jensen Construction Co. of Des Moines have lost no time from weather this past year.  Looking toward Nebraska from the Iowa side, pier 11 is in the foreground at left.","Nonpareil photos","Daily Nonpareil March 7, 1971","Council Bluffs Daily Nonpareil Archives",1971-3-7,"Black and white photograph",Photograph,Bridge_Spring_Street_3_7_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/563c51ef0f1fe0cb1b11c9077b341453.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5429,https://archive.councilbluffslibrary.org/items/show/5429,"Bridge, Spring Street","local news","photo of Spring Street bridge of I-80, looking west","Nonpareil photos","Bridge, Spring Street","Council Bluffs Daily Nonpareil Archives",1972-12-10,"Black and white photograph",Photograph,Bridge_Spring_Street_12_10_1972_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/3e2267801b2d38430326d5de1a1adf98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5430,https://archive.councilbluffslibrary.org/items/show/5430,"Interstate Span Open To Traffic","local news","Symbolic Linking...of the two states is performed by Nebraska Gov. J.J. Exon, William Gray, chairman of the Iowa Highway Commission, and Council Bluffs Mayor Joseph B. Katelman.","Nonpareil photos","Daily Nonpareil December 16, 1972","Council Bluffs Daily Nonpareil Archives",1972-12-16,"Black and white photograph",Photograph,Bridge_Spring_Street_12_16_1972_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,J.J. Exon,Joseph B. Katelman,Missouri River,Spring Street Bridge,William Gray",https://archive.councilbluffslibrary.org/files/original/143cae2df528d359b2e313e3696c0cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5431,https://archive.councilbluffslibrary.org/items/show/5431,"Bridge, Spring Street","local news","Bridge, Spring Street (I-80)
Across Missouri River between C.B. and Omaha
Earlier items in 'Bridge Sites"" file^^New Bridge Takes Shape. May 8, 1970. 
I-80 Bridge Takes Shape. June 15, 1970
Big Bridge Takes Shape. March 17, 1971
Bridge View From Nebraska. April 7, 1971
Prepare Steel For I-80 Span. August 22, 1971
Spring Street Steel Is Set.  October 1, 1971
Paving I-80 Bridge Deck. April 30, 1972
Bridge Decking At Half Point. June 7, 1972
December Opening For New Bridge.  July 7, 1972
First Accident For New Bridge. August 22, 1972
Interstate 80 Bridge Near Completion. September 3, 1972
Work Order Awarded To complete Bridge. September 21, 1971
First Accident For New Bridge. August 22, 1972
New Bridge Opens Dec. 15. December 10, 1972
Chain Ceremony Will Open Bridge.  December 14, 1972
Interstate Span Open To Traffic.  December 16, 1972
Spring Street Bridge Gets Beauty Award. July 10. 1973
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Bridge_Spring_Street,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5495,https://archive.councilbluffslibrary.org/items/show/5495,"Permit Granted For Interstate 80 Span; $5.5 Million Project","local news","This Is A Drawing...of the Interstate 80 bridge which will carry traffic between the southwest part of Council Bluffs and Spring Street in Omaha.  The Omaha side is in the foreground.","Nonpareil photos","Daily Nonpareil March 3, 1966","Council Bluffs Daily Nonpareil Archives",1966-3-3,"Black and white photograph",Photograph,Bridge_Sites_Considered_For_Bridge_Between_CB_and_Omaha_3_3_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Interstate 80,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/4a78a4051ca46cc579dbd05a4a8867af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5497,https://archive.councilbluffslibrary.org/items/show/5497,"Bridge Supporter of Modern Art","local news","Shadows and angles present an interesting view of the supports underneath the Spring Street linking Council Bluffs and Omaha.  A roadway directly under the span leads to the Chain of Lakes Park now under construction.  Photo by Dave Decker.
[On back of photo:  I-480 Bridge  11-8-1974]","Nonpareil photos","Daily Nonpareil November 22, 1974","Council Bluffs Daily Nonpareil Archives",1974-11-22,"Black and white photograph",Photograph,Bridge_Sites_Considered_For_Bridge_Between_CB_and_Omaha_11_22_1974_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dave Decker,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/8b5508743b77bc73cf50e5bb6b28044f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8240,https://archive.councilbluffslibrary.org/items/show/8240,"Bridge Moves Along","Local news","Drilling into rock about 106 feet below the river, men and machines for Tri-States Drilling Co. are nearing completion of the caissons under pier 9 for the Spring Street Interstate 80 bridge.  All other piers with the exception of number 8 in background, are under construction. Tow of the 11 piers will be completed within a week or so, according to Frank Zieons, superintendent for Jensen Construction Co. of Des Moines.","Nonpareil photos","Daily Nonpareil September 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-02,"Black and white photograph",Photograph,Interstate_80_09_02_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/ff959322f6eb5fdfcd12c1613e7eaaf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8241,https://archive.councilbluffslibrary.org/items/show/8241,"Interstate Bridge Gap Closing Fast","Local news","A gap of about 200 feet remains to be closed for completion of the steel frame for the new Interstate Highway 80 bridge, said Gerald Rainwater, superintendent for John F. Beasley Company of Texas, erection contractor. ""We hope to close the gap by Christmas,"" Rainwater said, ""but that depends on the weather."" Decking for the new span will be done starting in spring by Cramer Brothers Construction of Des Moines. The remaining gap in the steel work is over the Nebraska side of the project.","Nonpareil photos","Daily Nonpareil December 19, 1971","Council Bluffs Daily Nonpareil Archives",1971-12-19,"Black and white photograph",Photograph,Interstate_80_12_19_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/fa05c7ef1efde487253e385c40d9caea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8242,https://archive.councilbluffslibrary.org/items/show/8242,"Ready I-80 Bridge Deck","Local news ","Workmen for Cramer Brothers Construction Co. of Des Moines work in their undershirts Tuesday as forming for the concrete deck of the new Interstate Highway 80 bridge got under way. Supt. Harold Tompkins said they expect to start pouring concrete in about a month. The work started on the Iowa side of the bridge. ","Nonpareil photos","Daily Nonpareil March 1, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-01,"Black and white photograph",Photograph,Interstate_80_03_01_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/8797a813b7b2e983343f3be9e6a1c3ec.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
