﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
504,https://archive.councilbluffslibrary.org/items/show/504,"KOIL Radio, Fairmount Park","Radio actors and actresses -- Iowa.
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the KOIL Radio studio with orchestra and performers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,music,photograph,radio",https://archive.councilbluffslibrary.org/files/original/096648feaca622c9c46ba0c43ceaf55f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
505,https://archive.councilbluffslibrary.org/items/show/505,"KOIL Radio, Fairmount Park","Radio actors and actresses -- Iowa.
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of two women in the KOIL Radio studio - Fairmount Park, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Music K655b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,music,musician,photograph",https://archive.councilbluffslibrary.org/files/original/82b349d820e5f0a7307f0b6306270770.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
633,https://archive.councilbluffslibrary.org/items/show/633,"Photograph of Oskaloosa Iowa Band","Marching bands -- Iowa.
Spanish-American War, 1898.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.
Oskaloosa (Iowa) -- History.","	
Photograph of the Oskaloosa Iowa Band marching in a parade celebrating the return of the 51st Iowa Regiment from the Philippines. Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1899","Black and white photograph",Photograph,"Special Collections	Music O853","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marching bands,music,parades,photograph,Spanish-American War",https://archive.councilbluffslibrary.org/files/original/5aa26e534772591468c38354895d0329.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2286,https://archive.councilbluffslibrary.org/items/show/2286,"Council Bluffs Municipal Band","Bands (Music) -- Middle West -- History.
Band musicians -- Middle West -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Postcard picturing the Council Bluffs Municipal Band. Partial list of names on back.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1925,Document,Postcard,"Special Collections	Music C686c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Council Bluffs Municipal Band,music,musician,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/83032a7d44105d8e84edc722f6300308.tif,Postcard,"Council Bluffs Daily Nonpareil Archives",1,0
2437,https://archive.councilbluffslibrary.org/items/show/2437,"Band Stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a crowd gathered at Lake Manawa band stand.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music",https://archive.councilbluffslibrary.org/files/original/ba070d5b847396ee3d9e6b23eb9098b9.jpg,"Still Image","Manawa Fish & Game",1,0
2456,https://archive.councilbluffslibrary.org/items/show/2456,"Lake Manawa Fish & Game Club","Manawa, Lake (Iowa)","Photo collage - Fish & Game Club, Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1922,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lake Manawa Fish and Game Club,music",https://archive.councilbluffslibrary.org/files/original/51c86cf47beb486beaf7a2441fcc2141.jpg,"Still Image","Manawa Fish & Game",1,0
2472,https://archive.councilbluffslibrary.org/items/show/2472,"Covalt's Concert Band","Manawa, Lake (Iowa)","Photograph of Covalt's Concert Band at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902-03-04,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/759c6903d4c23a1dcbd09a0bdf023305.jpg,"Still Image","Manawa Fish & Game",1,0
2482,https://archive.councilbluffslibrary.org/items/show/2482,"Music at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a band of musicians at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/cb58d17f1714c9b88bc9ba7eade0d5ea.jpg,"Still Image","Manawa Fish & Game",1,0
2505,https://archive.councilbluffslibrary.org/items/show/2505,"Lake Manawa band stand","Manawa, Lake (Iowa)","Postcard of band stand at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,postcard",https://archive.councilbluffslibrary.org/files/original/87eaf9761e8d176054d61f2af79c3073.jpg,Postcard,"Manawa Fish & Game",1,0
2507,https://archive.councilbluffslibrary.org/items/show/2507,"Band stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the band stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/f7963418ffa4f7a4fe2a930108c1fbef.jpg,"Still Image","Manawa Fish & Game",1,0
