﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5995,https://archive.councilbluffslibrary.org/items/show/5995,"Flood of 1943","Local news","Flood of 1943 ","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/fb0bad5dc7c9671f9aa9b99acd86fd99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5996,https://archive.councilbluffslibrary.org/items/show/5996,"Flood of 1943","Local news","Mr. and Mrs Bill Tyson, flood victims, muse over hat that once was new.","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood-of_1943_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/e8cb687a58598532916d93dd82fe9c0b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5997,https://archive.councilbluffslibrary.org/items/show/5997,"Flood of 1943","Local news","Men filling sandbags 
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/29e49154d050128d16d213f84702e12f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5998,https://archive.councilbluffslibrary.org/items/show/5998,"Flood of 1943","Local news","Sandbagged road near the Missouri River
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/dc27c4ce51ae2421636020d3654ca254.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5999,https://archive.councilbluffslibrary.org/items/show/5999,"Flood of 1943","Local news","Removal of sandbags in order to release flood water in East Omaha
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/dd54c8abfdfb8c8bb31326dea9327f16.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6000,https://archive.councilbluffslibrary.org/items/show/6000,"Flood of 1943","Local news","Hamburg, IA
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1948_006.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1943,Hamburg IA Flood",https://archive.councilbluffslibrary.org/files/original/641745973f78642076721d844a831f28.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6002,https://archive.councilbluffslibrary.org/items/show/6002,"Flood of 1943","Local news","Loading trucks with sand
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/f0c3efdafb92ef0b56ea3bcae6173923.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6003,https://archive.councilbluffslibrary.org/items/show/6003,"Flood of 1943","Local news","Typhoid inoculations at Manawa following the Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/426ab0882c9330624a9cfc572dab9d9f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6005,https://archive.councilbluffslibrary.org/items/show/6005,"Thomas Jefferson Students Respond","Local news","Part of the crew of over 100 Thomas Jefferson high school students who Wednesday responded to the call of the city for volunteer help to aid in filling bags and building up the west-end Missouri river levee. A like number from Abraham Lincoln high school were at work Thursday. ""They are all doing a fine job,"" City Engineer Jack Boyne said. ""Because of their help,"" said Sewer Supt. Clyde McLaughlin, ""we were able to complete the dike to the 25-foot level between the waterworks and the high point near the I.C. bridge."" The boys are wearing caps made from sacks.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/85942ef332e6c5798ca9c60f3c6e8c86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6006,https://archive.councilbluffslibrary.org/items/show/6006,"Where River Cut Through Road","Local news","Several hours after the rising of flood water of the Missouri rolled over a county road at the Narrows, north of the city limits, scores of acres between the highway and the Illinois Central railroad (right center) were inundated. The flood water forced William Tyson to move all of his livestock into the city.  This break was also sending water into Big Lake Thursday, and threatens the entire area north of the the city.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/5828ffe1017d635fb890a385d50bc923.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
