﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8876,https://archive.councilbluffslibrary.org/items/show/8876,"Kaplan, David J & Genevieve","Local news","Kaplan, David J & Genevieve^^Kaplan To Europe On Business Tour June 5, 1947
Blue Star Marks Tenth Anniversary - Kaplan Is Guest Of Key Employees November 3, 1948
Local Units Get Local Chicken - Major Wendt Sends Label From Chicken (Circa 1950's)
Trade Magazine Tells How Blue Star Foods Got Name June 10, 1951
David Kaplan Quits County Draft Board July 5, 1951
Kaplans Receive Catholic Honor - Are Knighted By Cardinal Spellman September 16, 1951
Tax Settlement Here Listed By Senator July 3, 1952
Release Details Of Kaplan Case - Settled $335,271 Tax Claim For $282,078 August 29, 1952
Kardell Sells To Star Motors - Plan To Expand Show Room Space September 10, 1953
Blue Star Buys Pioneer Plant - Food Firm To Get Possession Dec. 1 November 10, 1954
Kaplan To Receive Third Papal Honor July 26, 1955
Kaplan Hurts Leg In Plane Mishap; Elias Not Injured September 13, 1955
Kaplan Receives Highest Honor In Catholic Order - At New York Ceremony September 17, 1955
Kaplan To Attend Al Smith Dinner September 15, 1956
Kaplan To Get Coronat Medal June 14, 1963
Jerusalem Honor To David Kaplan April 2, 1965
$7.5 Million, 8-Story Facility Planned By Mercy Hospital - May Be largest Project In C.B. History May 13, 1966
David Kaplan To Receive The Americanism Award - At B'nai B'rith Event June 25, 1967
Americanism Award June 25, 1967
Kaplan Named Head Of Christian Home - 2 New Board Members March 6, 1968
Poultry Group Honors Kaplan August 22, 1968
Founder Of Blue Star Co. Gets National Honor February 25, 1970
Business Leaders Gather To Plan Dinner Here For Kaplan March 6, 1970
Kaplan's Secret: 'Never Let Up' - To Receive Humanitarian Award May  3, 1970
Kaplan Honored At Banquet By City Of Hope Gathering May 13, 1970
Kaplan Named For Award November 6, 1970
Christian Home Elects D. Kaplan March 25, 1971
David J. Kaplan Honored By Christian Home Association March 23, 1972
David J. Kaplan To Receive Honor From Jewish Group April 25, 1976
Trophy Engraved In Kaplan's Name June 12, 1976
Archdiocese Cites Kaplan Education Work January 25, 1978","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1947 - 1978",Document,"Newspaper articles","Kaplan, David J & Genevieve","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americanism Award,B'nai B'rith,Ben Gershun Memorial Trophy,Blue Diamond Products Company,Blue Star Foods Inc.,Christian Home Association,City Of Hope,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan,Genevieve Kaplan,Jewish United Appeal,Knight Grand Cross,Knighthood of the Equestrian Order of the Holy Sepulcher,Star Motors Inc.,Wisdom Hall of Fame",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8871,https://archive.councilbluffslibrary.org/items/show/8871,"Founder Of Blue Star Co. Gets National Honor
","Local news","David J. Kaplan","Nonpareil photos","Daily Nonpareil February 25, 1970","Council Bluffs Daily Nonpareil Archives",1970-02-25,"Black and white photograph",Photograph,Kaplan_David_Genevieve_02_25_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,Christian Home Association,City of Hope National Humanitarian Award,David J. Kaplan,David Kaplan",https://archive.councilbluffslibrary.org/files/original/f389d63ed353e59d4329f6a9a3793dd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8870,https://archive.councilbluffslibrary.org/items/show/8870,"Kaplan Named Head Of Christian Home - 2 New Board Members","Local news","David J. Kaplan ","Nonpareil photos","Daily Nonpareil March 6, 1968","Council Bluffs Daily Nonpareil Archives",1968-03-06,"Black and white photograph",Photograph,Kaplan_David_Genevieve_05_20_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods Inc.,Christian Home Association,David J. Kaplan,David Kaplan",https://archive.councilbluffslibrary.org/files/original/2e59ff22e2503d5ff546a8d36d5d7078.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8150,https://archive.councilbluffslibrary.org/items/show/8150,"Christian Home Association File #2: 1/1/81-","local news","Christian Home Association--Children's Square 
File #2
1/1/81--^^Justice law plagues Christian Home, system; Probation officer complains. June 15, 1980
Plan would use neighboring jails. September 23, 1980
Area jails to hold young offenders. September 26, 1980
Christian Home to be reimbursed.  October 30, 1980
Past officials of Home facing theft charges.  January 27, 1981
Christian Home issues statement.  January 28, 1981
Christian Home grant is approved.  February 16, 1981
Grant sought for runaway program.  April 28, 1981
Juvenile detention plans studied.  July 15, 1981
Runaways to get help; Christian Home gets grant.  August 30, 1981
CHA to provide homemaker care.  July 1, 1982
'Running away.'  May 30, 1982
'For the kid off the street;. May 30, 1982
$61,000 for Christian Home.  December 31, 1982
Christian Home marks 100 years.  February 26, 1983
Christian Home plan blossoms.  March 10, 1983
Christian Home board is named. March 11, 1983
Christian Home marks centennial.  March 22, 1983
Cosby Home 'hero'. April 2, 1983
Profession begins at CHA.  May 26, 1983
Grant for runaway program.  July 8, 1983
CHA served 13,809 meals.  July 10, 1983
Run; An 'answer' for many teens.  July 24,m 1983
Christian Home gains honors.  October 28, 1983
Christian Home may get break on its phone bill.  November 16, 1983
Christian Home seeks funds for renovation.  January 26, 1984
Christian Home campus prepares for renovation.  February 5, 1984
Knox elected president for the Christian Home.  March 24, 1984
Answer starts with family; The runaway problem.  April 8, 1984
Christian Home receives gift.  May 15, 1984
Team effort helped CHA drive; $1.2 million raised for renovation.  June 14, 1984
CHA alumni establish scholarship program.  August 23, 1984
CHA sets food program.  September 18, 1984
Songwriter tells teens anyone can write song.  September 14, 1984
Christian Home hit with 'Growing pains'. September 6, 1984
Christian Home gets Kresge grant of $100,000. October 2, 1984
Kresge Foundation grant 'gives Home credibility'. October 3, 1984
Students, actor enjoy 'exercise'. December 14, 1984
Introducing 'psycho-education' to Bluffs.  December 26, 1984
It's moving time at Christian Home Association.  January 24, 1985
Hopp is chosen president of CHA trustees.  March 28, 1985
Christian Home cites local families.  April 24, 1985
Children's Square gets financial boost.  May 31, 1985
'Children's Square' launched; Mayors help break ground.  July 17, 1985
Christian Home screening method interests nation.  July 30, 1985
French educator wraps up U.S. visit.  August 12, 1985
Christian Home reunion links young, old.  August 19, 1985
Flowers beautify downtown.  August 29, 1985
Working on Children's Square.  September 16, 1985
Adults are youths' 'special friends'. October 21, 1985
Canopy tops Childen's Square's new park.  October 24, 1985
Henry Doorly Zoo to get 'E' bricks.  October 31, 1985
Children's Square flag flies over new Peterson Entry Park.  November 26, 1985
Children's Square on cover of international magazine.  March 18, 1986
CHA/Christian Home leaders picked Wednesday.  March 27, 1986
Blatt chosen new executive director of Christian Home. July 2, 1986
Perfect night for fund-raiser.  August 25, 1986
Mother sues over drowning at indoor pool.  September 9, 1986
Discovery Park is vision-come-true.  October 3, 1986
Educare combines day-care, learning.  November 15, 1986
Two youths arrested at Children's Square.  January 2, 1987
Two juvenile programs bid for Pottawattamie business.  February 11, 1987
Teens face peer pressure to fight and use drugs.  March 17, 1987
Area agency to discuss Childrens [sic] Square, aged.   March 26, 1987
Runaways focus of young ambassadors.  March 22, 1987
Children's Square lists new officers.  March 27, 1981
Supervisors approve change in juvenile program contract.  April 9, 1987
Grants total $22,000 for Bluffs agency.  June 16, 1987
Children's Square U.S.A. benefit will be at Bluffs Run in October.  September 2, 1987
Sign to direct runaways to Children's Square.  September 18, 1987
Children's Square earns accreditation.  October 4, 1987
Chicago priest receives award at Children's Square benefit.  October 9, 1987
Dodge House, Children's Square get grants.  November 5, 1987
Event nets $34,000 for Children's Square.  November 5, 1987
ILEX staff share family traditions.  December 13, 1987
Christmas traditions important to youth at Children's Square.  December 3, 1987
AIDS victim, 16, will visit on Saturday.  March 25, 1988
Children's Sqaure names new officers.  March 24, 1988
Gutsy AIDS victim visits Children's Square.  March 27, 1988
Program will give foster parents support, training.  May 11, 1988
3 graduate from program.  May 12, 1988
MAPA OK's fund request for shelter.  June 3, 1988
Children's Square capsule marks delayed centennial.  August 30, 1988
Des Moines runaway spent 6 days at Children's Square.  September 17, 1988
Complaint cites abuse at Children's Square.  February 3, 1989
Meeting the pinch in taking care of kids.  March 10, 1990
Child welfare a political football.  March 10, 1990
Ross will lobby in Washington for more youth-home funding.  April 23, 1990
Children's Square seeking $123,000 from supervisors.  May 31, 1990
Teen treated for stab wound.  August 19, 1990
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Christian_Home_Association_File_2,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Square,Christian Home Association",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8148,https://archive.councilbluffslibrary.org/items/show/8148,"Christian Home cites local families","local news","Dr. Don Bartlette (left) who was born with no upper lip and only a partial nose, gestures as eh talks about the love and attention he received from a woman who took him under her wing.  Bartlette was the main speaker at a program in recognition of the Children's Square U.S.A.  The program was narrated by retired Council Bluffs school teacher R.H. Fanders (right).  Nonpareil photos by Steve Glowacki.","Nonpareil photos","Daily Nonpareil April 24, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-24,"Black and white photograph",Photograph,Christian_Home_Association_File_2_4_24_1985_009.jpg,"Council Bluffs, Iowa",,"Steve Glowacki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Home Association,Don Bartlette",https://archive.councilbluffslibrary.org/files/original/1ee4f5a10c477127ad8fe338f10983c8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8147,https://archive.councilbluffslibrary.org/items/show/8147,"Introducing 'psycho-education' to Bluffs","local news","Nadine Rey, a youth life educator from France, plays backgammon with a client at the Christian Home.  Rey is at CHA under an exchange program.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil December 26, 1984","Council Bluffs Daily Nonpareil Archives",1984-12-26,"Black and white photograph",Photograph,Christian_Home_Association_File_2_12_26_1984_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Steve Glowacki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Home Association,Nadine Rey",https://archive.councilbluffslibrary.org/files/original/0c0f384177a1f265abfe5f7ff3ab5dd2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8146,https://archive.councilbluffslibrary.org/items/show/8146,"Cosby Home ""hero'","local news","Christian Home executive director Andrew Ross presents comedian Bill Cosby with a medallion for giving youths messages of courage and success.  Cosby was in Omaha recently, performing at Ak-Sar-Ben.  Ross went backstage to present the award which is being given during the Home's centennial celebration to people who have helped children.  Ross said Cosby teaches children that each individual has worth and that one can learn from mistakes with his cartoon show, ""Fat Albert and the Cosby Kids.""","Nonpareil photos","Daily Nonpareil April 2, 1983","Council Bluffs Daily Nonpareil Archives",1983-4-2,"Black and white photograph",Photograph,Christian_Home_Association_File_2_04_2_1983_2_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Ross,Bill Cosby,Children's Square,Christian Home Association,medallions",https://archive.councilbluffslibrary.org/files/original/887a4c7cb654354fda8540af3efcf622.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8145,https://archive.councilbluffslibrary.org/items/show/8145,"Christian Home marks centennial; 'Gala affair'","local news","""Heroism"" is helping""...is the theme given Monday to ""silent heroes"" of the Christian Home.","Nonpareil photos","Daily Nonpareil March 22, 1983","Council Bluffs Daily Nonpareil Archives",1983-3-22,"Black and white photograph",Photograph,Christian_Home_Association_File_2_03_22_1983_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 4.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Home Association,medallions",https://archive.councilbluffslibrary.org/files/original/993bc408552204b2769049a1e7f1fe87.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8144,https://archive.councilbluffslibrary.org/items/show/8144,"Christian Home Association File #2","local news","Portrait of Harold Blatt, Executive Director of Christian Home Association-- Children's Square","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1985","Black and white photograph",Photograph,Christian_Home_Association_File_2_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Square,Christian Home Association,Harold Blatt",https://archive.councilbluffslibrary.org/files/original/3584fc05c40474412b8ebc3a8094caf9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8143,https://archive.councilbluffslibrary.org/items/show/8143,"Christian Home Association File #2","local news","Portrait of Gary Gremer, Vice President of Planning/Marketing at Christian Home Association --Children's Square U.S.A.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1985","Black and white photograph",Negative,Christian_Home_Association_File_2_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Square,Christian Home Association,Gary Gremer",https://archive.councilbluffslibrary.org/files/original/73493efd6ff3f83ee60a20045dac9217.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
