﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
639,https://archive.councilbluffslibrary.org/items/show/639,"Quarters of Company ""C""","Spanish-American War, 1898.
Chickamauga and Chattanooga National Military Park (Ga. and Tenn.) -- History.
Iowa -- History, Military.","Photograph of the quarters of Company ""C,"" 2nd Nebraska Volunteer Infantry at Camp George H. Thomas, Chickamanga Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Spanish-American War Q378","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 20 cm. (9 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,photograph,Spanish-American War,war",https://archive.councilbluffslibrary.org/files/original/aab919e9ac3709d1aa8395f9a46451e4.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
642,https://archive.councilbluffslibrary.org/items/show/642,"Returning 51st Iowa Volunteers","Marching bands -- Iowa.
Parades -- Iowa.
Spanish-American War, 1898.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Newspaper reproduction of a photograph of a parade celebrating the homecoming of the 51st Iowa Volunteers home from the Philippines.

	
Printed at bottom of image: ""The Returning Fifty-First Volunteers, heartily welcomed at Council Bluffs, Ia. - J. N. Cochran, Council Bluffs, Ia.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1899","Black and white photograph","Newspaper articles","Special Collections	Spanish-American War R4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (3.5 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marching bands,military,parades,photograph,Spanish-American War,war",https://archive.councilbluffslibrary.org/files/original/a1fe004184480bf10a6e9f3926969e16.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
1278,https://archive.councilbluffslibrary.org/items/show/1278,"Victory Parade, May 1919","Parades -- Iowa.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the victory parade welcoming home Company L, 168th Infantry, May 20, 1919. Council Bluffs Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,"Special Collections	World War I V538","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,Company L,military,parades,photograph,war,World War I","https://archive.councilbluffslibrary.org/files/original/1f12ac869bccfb1b1edc6b26614ba2b1.tif,https://archive.councilbluffslibrary.org/files/original/e7b64f4112c68369f894f81b3a56c6a5.tif,https://archive.councilbluffslibrary.org/files/original/4bc19887fa21a95ab166ab905d4a94a6.tif,https://archive.councilbluffslibrary.org/files/original/b7110dc6349bc3a1e619929d610a9e34.tif,https://archive.councilbluffslibrary.org/files/original/b11ac883f926fe16b9478ca018577cb7.tif,https://archive.councilbluffslibrary.org/files/original/c78bf291e6ca1a9a61ed65570c2ec4f2.tif,https://archive.councilbluffslibrary.org/files/original/95023b1341b1fb50961cb62fdd3f4c26.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1279,https://archive.councilbluffslibrary.org/items/show/1279,"Victory Parade, May 1919","Parades -- Iowa.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of Broadway street in Council Bluffs (Iowa) looking west from 4th street. Shows decorations for Victory parade welcoming home Company L, 168th Infantry, May 20, 1919.

Printed at bottom of photograph: ""Spirit of C. B. Iowa - May 1919.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919-05-20,"Black and white photograph",Photograph,"Special Collections	World War I V538h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,4th Street,Company L,military,parades,photograph,World War I",https://archive.councilbluffslibrary.org/files/original/6667d1a5d47be7f29b38af969defa715.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1294,https://archive.councilbluffslibrary.org/items/show/1294,"Women's Auxiliary, European War 1914-18","Women -- United States -- History -- 20th century.
World War, 1914-1918 -- Women -- United States.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","	
Photograph of the Women's Auxiliary, European War 1914-18. Partial list of names on back. Picture taken at the Hazelton home on Oakland Avenue, Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	World War I W664","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,military,Oakland Ave.,societies,war,World War I","https://archive.councilbluffslibrary.org/files/original/986ba07752626a289c5dc5f368361aa9.tif,https://archive.councilbluffslibrary.org/files/original/e513fba4b8dc49fcf9c4232c0c1e8c74.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1296,https://archive.councilbluffslibrary.org/items/show/1296,"Spirit of Democracy 1918","Savings Bonds.
Liberty bonds.
World War, 1914-1918.
YMCA of the USA.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Flyer promoting the sale of U. S. Bond. Features group photographs of Company L, Company B, Unit K and Nurses of Unit K, and individual photographs of Cols. Tinley and Macrae.

	
Features emblems of the Red Cross, the YMCA, the I.O.B.B. (Independent Order of B'nai B'rith), and other organizations.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1918",Document,Flyer,"Special Collections	World War I S657","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonds,Company L,military,Red Cross,war,World War I",https://archive.councilbluffslibrary.org/files/original/f546584103f1435cf4e1cd9e98fd33db.tif,Text,"Council Bluffs Public Library Special Collections",1,0
2284,https://archive.councilbluffslibrary.org/items/show/2284,"Council Bluffs Civil Air Patrol Series","Iowa -- History, Military.","8 photographs. Civil Air Patrol. Council Bluffs Squadron. Group photograph by Howard Shortley. Members not identified.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1952","Black and white photograph",Photograph,"Military, Miscellaneous C686a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Council Bluffs Civil Air Patrol,Howard Shortley,military,photograph,planes","https://archive.councilbluffslibrary.org/files/original/932c1f9dfe147318d8bacc592373e8ac.jpg,https://archive.councilbluffslibrary.org/files/original/3576cc90b9027c6f7ca61d301141f189.jpg,https://archive.councilbluffslibrary.org/files/original/4962dda2e72d6ff8cc6b5ecf0dcc9297.jpg,https://archive.councilbluffslibrary.org/files/original/3c74405f0204734c4e9914cc2b7b5e81.jpg,https://archive.councilbluffslibrary.org/files/original/5817baa54e1d89e262b9bb66b1bea9b7.jpg,https://archive.councilbluffslibrary.org/files/original/f9bafedcdb7c90e336c6ed31dbba840c.jpg,https://archive.councilbluffslibrary.org/files/original/667012f7c4ac4ca23a007f1dfd632fd4.jpg,https://archive.councilbluffslibrary.org/files/original/ed8616b7b096c97cc6be3886c4c58944.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
2302,https://archive.councilbluffslibrary.org/items/show/2302,"General Matt Tinley","Tinley, Mathew A.
United States. Army. Infantry, 133rd.
Iowa. National Guard.
Iowa -- History, Military.","Photograph of General Mathew Tinley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Iowa National Guard G464a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,Matthew A. Tinley,military,photograph,United States Army",https://archive.councilbluffslibrary.org/files/original/fe0d1d7200ed8995f09ca30e4ba6c3fa.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2303,https://archive.councilbluffslibrary.org/items/show/2303,"Dr. General Matt Tinley","Tinley, Mathew A.
United States. Army. Infantry, 133rd.
Iowa. National Guard.
Iowa -- History, Military.","Photograph of Dr. General Matt Tinley with unidentified men.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Iowa National Guard G464b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,Matthew A. Tinley,military,photograph,United States Army",https://archive.councilbluffslibrary.org/files/original/d7f621196e604b8965adbfd4d7081d4b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2319,https://archive.councilbluffslibrary.org/items/show/2319,"Photograph of Grenville M. Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Iowa -- History, Military","Grenville M. Dodge portrait in Civil War uniform. Photographic reproduction and enlarged. Same as P111.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1860","Black and white photograph",Photograph,"Special Collections	Dpdge, Grenville G746c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 26 x 20 cm. (10 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,civil war,Grenville M. Dodge,military,photograph","https://archive.councilbluffslibrary.org/files/original/1423f44204d2e76ae6306fdc7f6ab038.tif,https://archive.councilbluffslibrary.org/files/original/66771f2e8e84dc2921c1e6aaac64ed36.tif","Still Image","General Grenville Dodge Collection",1,0
2402,https://archive.councilbluffslibrary.org/items/show/2402,"U. S. Quarter Boat #7","Boats and boating.","Photograph of U. S. Quarter Boat #7.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Military, Miscellaneous U778","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 13 cm. (3 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,boats,military,photograph",https://archive.councilbluffslibrary.org/files/original/1114edccf5c31ba269f4b9f9535fc376.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2420,https://archive.councilbluffslibrary.org/items/show/2420,"Soldiers Monument, Fairview Cemetery ","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Soldiers' monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
United States -- History -- Civil War, 1861-1865 -- Monuments -- Iowa.","Photograph of the Soldiers Monument (Kinsman Monument) at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Memorial S653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,civil war,Fairview Cemetery,Kinsman Monument,Memorial,military,monuments,photograph,Soldiers Monument",https://archive.councilbluffslibrary.org/files/original/ac8e6daebf1a2983c52f2898fbde0287.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
