﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7150,https://archive.councilbluffslibrary.org/items/show/7150,Today,"local news","Today...about 60 years since the original picture was taken, some major remodeling has been done and a second story floor has been added to the house.  Today it is the home of Mr. and Mrs. John Meloy and family. ","Nonpareil photos","Daily Nonpareil August 28, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-28,"Black and white photograph",Photograph,Changing_Scene_1955_8_28_1955_064.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 Voorhis Street,houses,Mr. and Mrs. John Meloy",https://archive.councilbluffslibrary.org/files/original/6bec4b443a3d17e374766ad4e8f91aac.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7149,https://archive.councilbluffslibrary.org/items/show/7149,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The E.T. Waterman home at 17 Voorhis St. is shown in about 1893. The one-story brick house was the scene of the wedding of Mrs. Edna Holst, daughter of the Watermans, who now lives at 202 Stutsman St.","Nonpareil photos","Daily Nonpareil August 28, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-28,"Black and white photograph",Photograph,Changing_Scene_1955_8_28_1955_063.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 8.7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 Voorhis Street,E.T. Waterman,houses",https://archive.councilbluffslibrary.org/files/original/7e3731c80f7859d84669963f689d862c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7143,https://archive.councilbluffslibrary.org/items/show/7143,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This was Broadway Pumping Station in 1882 when West Broadway as little more than a trail through corn fields.  Center is the original steam pump house, at left the operator's residence and right the reservoir.  This picture was furnished by the City Water Works from its files.","Nonpareil photos","Daily Nonpareil July 31, 1955","Council Bluffs Daily Nonpareil Archives",1955-7-31,"Black and white photograph",Photograph,Changing_Scene_1955_7_31_1955_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Pumping Station,Broadway reservoir,houses,Water Works",https://archive.councilbluffslibrary.org/files/original/13e80f012af106a43674c358279ab424.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7140,https://archive.councilbluffslibrary.org/items/show/7140,Today,"local news","Today...the house at 131 S. 15th St. has undergone many changes.  The porch, windows, exterior finish--and even the ground grade--of the house has been changed since the original picture was taken.  The house is now occupied by Paul J. Morris, grandson of the builder.","Nonpareil photos","Daily Nonpareil July 17, 1955","Council Bluffs Daily Nonpareil Archives",1955-7-17,"Black and white photograph",Photograph,Changing_Scene_1955_7_17_1955_054.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"131 South 15th Street,houses,Paul J. Morris",https://archive.councilbluffslibrary.org/files/original/1dfbcf41f3bf2d54b3abdc8f7d989a25.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7139,https://archive.councilbluffslibrary.org/items/show/7139,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This was the oldest house west of Fourteenth Street as it appeared in the early 1900s.  At 131 S. 15th St., the house was built in 1869 by John Morris, a Union Pacific employe [sic].  Miss Nellie Morris, daughter of the builder, is on the porch.","Nonpareil photos","Daily Nonpareil July 17, 1955","Council Bluffs Daily Nonpareil Archives",1955-7-17,"Black and white photograph",Photograph,Changing_Scene_1955_7_17_1955_053.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"131 South 15th Street,houses,John Morris,Nellie Morris",https://archive.councilbluffslibrary.org/files/original/e6c438998defab4820919d2f03de591a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7138,https://archive.councilbluffslibrary.org/items/show/7138,Today,"local news","Today...the Glendale reservoir is a covered concrete storage tank, left.  The old caretaker's house was rebuilt and enlarged.  When the residence was not longer needed by the Water Works, it was sold.  It is now the home of Mr. and Mrs. William Holmes and is known as 508 Glen Ave.","Nonpareil photos","Daily Nonpareil July 10, 1955","Council Bluffs Daily Nonpareil Archives",1955-7-10,"Black and white photograph",Photograph,Changing_Scene_1955_7_10_1955_052.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"508 Glen Avenue,Glendale Reservoir,houses,Mr. and Mrs. William Holmes,Water Works",https://archive.councilbluffslibrary.org/files/original/9f8a522a8e5b3260e06a3e8c5e5765b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6494,https://archive.councilbluffslibrary.org/items/show/6494,"Residence of Mr. T. J. Evans",,"Photograph of the residence of Mr. T. J. Evans. Corner of Oakland and Fletcher Avenues",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/b5aa9c9b78f00b6debe052e7b4a6b671.jpg,https://archive.councilbluffslibrary.org/files/original/f482fe56059840b357c45987a3d4d453.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6493,https://archive.councilbluffslibrary.org/items/show/6493,"Residence of Mr. L. W. Tulleys",,"Photograph of the residence of Mr. L. W. Tulleys. 151 Park Avenue. Was converted to apartments and is now being restored. It is a registered historic landmark.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/0f9339384e0315bfbcce0e5d524f1f57.jpg,https://archive.councilbluffslibrary.org/files/original/1a50c4c17bccb3403929b111ed2ab62a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6492,https://archive.councilbluffslibrary.org/items/show/6492,"Residence of Mr. J. T. Stewart",,"Photograph of the residence of Mr. J. T. Stewart. 306 Bluff Street. Former Abraham Lincoln High School Gymnasium built on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/448b30846118c307e8590f1b9dc82d5c.jpg,https://archive.councilbluffslibrary.org/files/original/2a4cb2c4b6570ce901f29893fbfaee95.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6491,https://archive.councilbluffslibrary.org/items/show/6491,"Residence of Mr. J. F. Kimball",,"Photograph of the residence of Mr. J. F. Kimball. 807 Fourth Avenue.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,homes,houses","https://archive.councilbluffslibrary.org/files/original/fb99dd7a8a3b3bde779d4fdfc6af2f98.jpg,https://archive.councilbluffslibrary.org/files/original/1492b3ff6ca80f916c7bd01ed888f751.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
