﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8460,https://archive.councilbluffslibrary.org/items/show/8460,"No Definite Leads In Double Slaying","local news","Officers Search Ditches...in area of Club 64 for possible clues to the double slaying.  From left are Police Det. R.R. Betchel, Lt. Pat Moore, and Patrolmen Donald Richie and Harley Kraft.  The two patrolmen were off duty at the time.","Nonpareil photos","Daily Nonpareil December 6, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-6,"Black and white photograph",Photograph,"Club 64_12_06_1967_003.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club 64,crime,Donald Richie,Harley Kraft,murders,Pat Moore,R.R. Betchel",https://archive.councilbluffslibrary.org/files/original/6f9ec440237a4c7ec271df28fae87fbb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8458,https://archive.councilbluffslibrary.org/items/show/8458,"Manager, Guard Fatally Shot In Club 64 Holdup; About $1,500 Stolen","local news","Removing Body...of Patrolman John Stephens from Club 64 are Wayne McCunn, Matt Martin and Don Spencer, members of the Pottawattamie County Ambulance Division.","Nonpareil photos","Daily Nonpareil December 5, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-5,"Black and white photograph",Photograph,"Club 64_12_05_1967_001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club 64,crime,Don Spencer,John Stephens,Matt Martin,murders,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/6611f1342762b6e24829251e24a2f094.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6351,https://archive.councilbluffslibrary.org/items/show/6351,"Chadwick, Charles N.","local news","Chadwick, Charles N.,
Elkhorn, Nebraska
Accused of murder of Kate and Stanley Fisher 9/16/81
Hrbek, John Lee #2--also accused^^2 shot to death in  cars. September 16, 1981No motive in shooting deaths. September 17, 1981
Murder suspect evaluation sought. September 18, 1981
Officials seeks leads in execution-style slayings. September 18, 1981
Shooting victim aided police. September 21, 1981
Murder case is transferred. September 23, 1981
Arraignment set in deaths.  September 24, 1981
2 arraigned in slaying case here.  October 5, 1981
Innocent pleas by Hrbek, Chadwick. October 6, 1981
Chadwick returning. December 2, 1981
Chadwick trial move is denied. December 30, 1981
Chadwick murder trial delayed until Jan. 5. December 8, 1981
Testimony begins in murder trial. December 16, 1981
Hrbek trial is winding down. December 18, 1981
Fishers 'brought attack on selves;' Hrbek 'provoked.' December 22, 1981
John Hrbek convicted.  December 23, 1981
Chadwick murder trial under way this morning.  January 5, 1982
Hrbek sentenced; fears going to Ft. Madison. January 26, 1982
John Hrbek to Fort Madison. January 27, 1982
Chadwick charges jurty misconduct during trial. February 10, 1982
Chadwick appeals to high court. February 23, 1982
High court affirms Chadwick convictions.  January 19, 1983
Testimony heard in call for new trial in murder. December 12, 1986
Conviction upheld in C.B. murder cases. April 25, 1989
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-1989,Document,"Newspaper articles",Chadwick_Charles_N,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwick,Kate Fisher,murders,Stanley Fisher",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6344,https://archive.councilbluffslibrary.org/items/show/6344,"Chadwick charges jury misconduct during trial","local news","Charles Chadwick ",,"Daily Nonpareil February 10, 1982","Council Bluffs Daily Nonpareil Archives",1982-2-10,"Black and white photograph",Photograph,Chadwick_Charles_N_2_10_1982_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwick,murder suspects,murders",https://archive.councilbluffslibrary.org/files/original/bd0f41e43da13df9316b04219637db12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6343,https://archive.councilbluffslibrary.org/items/show/6343,"Innocent pleas by Hrbek, Chadwick","local news","Below, [Court bailiff Mike] Peth leads suspect John Hrbek from the courtoom. Both suspects pleaded innocent.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil October 6, 1981","Council Bluffs Daily Nonpareil Archives",1981-10-6,"Black and white photograph",Photograph,Chadwick_Charles_N_10_6_1981_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtrooms,John Hrbek,John Lee Hrbek,Mike Peth,murder suspects,murders,Steve Glowacki",https://archive.councilbluffslibrary.org/files/original/57ad5936b8caae19d93849fda12fe23b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6342,https://archive.councilbluffslibrary.org/items/show/6342,"Chadwick, Charles N.","local news","head and shoulders profile of a man, identified on the bottom of the photo as Charles Chadwich, 1981","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981,"Black and white photograph",Photograph,Chadwick_Charles_N_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwick,murder suspects,murders",https://archive.councilbluffslibrary.org/files/original/e486958d814b30286cd94eb74578d2a1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6341,https://archive.councilbluffslibrary.org/items/show/6341,"Chadwick, Charles N.","local news","close-up of driver's side seat, blood on seat , with sunglasses on the seat","Nonpareil photos","Daily Nonpareil",,1981,"Black and white photograph",Photograph,Chadwick_Charles_N_9_16_1981_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwick,murders",https://archive.councilbluffslibrary.org/files/original/1bcdf5249279d8321448cb2e3fe266f9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6340,https://archive.councilbluffslibrary.org/items/show/6340,"Chadwick, Charles N.","local news","Rear view of Corvette, Mills County license plate EFJ773, angled onto gravel shoulder of paved highway (275 South); driver's door open.  Datsun, with front door open, in background.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-9-17,"Black and white photograph",Photograph,Chadwick_Charles_N_9_16_1981_002.jpg,"Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwich,John Lee Hrbek,murders,Stanley Fisher",https://archive.councilbluffslibrary.org/files/original/231938646a047a26e733b891f60cefcd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6339,https://archive.councilbluffslibrary.org/items/show/6339,"Chadwick, Charles N.","local news","Datsun auto with driver's door open, blood on ground (gravel surface) and on the driver's seat","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-9-17,"Black and white photograph",Photograph,Chadwick_Charles_N_9_16_1981_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 10.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles N. Chadwick,John Lee Hrbek,Kate Fisher,murders",https://archive.councilbluffslibrary.org/files/original/f7df1ac1787961fb683bccb5e2c18640.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5417,https://archive.councilbluffslibrary.org/items/show/5417,"Brewer, Ronald","local news","Brewer, Ronald
Convicted of murder of Lawrence Ray
Murder of Clarence Edwards and Wife^^Guilty Plea By Brewer To Robbery Count; Sentencing Is Delayed. December 15, 1958
CB Man Sought In Kidnapping; Also Wanted As Robbery Suspect December 13, 1958
Hold Bluffs Youth After 'Rampage'; Nabbed At Edge Of Omaha. December 14, 1958
Drinking, Robbery For 'Kick"" Started Crime Spree--Brewer; 'Heck Of Christmas For My Folks.' December 16, 1958
May Order Brewer To Vets Hospital. December 1958
Brewer Escapes Mental Hospital; On Crime Spree In C.B. 3 Years Ago. December 10, 1961
Ronald Wayne Brewer, 19, who went a weekend crime spree...March 3, 1959
Mental Exam Set For Brewer; Bluffs Man, 22, Held In Omaha. December 21, 1961
Found Innocent Due To Insanity. January 29, 1963
C.B. Man Slain; Police Seek Ex-Mental Patient; Two-State Alert For Ronald Brewer. August 14, 1963
Brewer Arraigned; Hearing On Murder Count Is August 21; Pleads Innocent By Reason Of Insanity. August 15, 1963
Brewer Takes Pill Overdose; Murder Suspect In Fair Condition. September 4, 1963
Ronald Brewer May Change Plea.  September 27, 1963
Indict Brewer In Murder Case; 8 Others Charged By The Grand Jury. September 7, 1963
Brewer's Trial To Next Court Term. September 20, 1963
Kind Named To Defend Brewer; Murder, Trial To Next Court Term. September 28, 1963
Brewer's Trial Tentatively Set.  October 24, 1963
Denies Mental Illness Of Brewer.  November 6, 1963
Brewer Changes Plea To Guilty --In Surprise Move; Second Degree Murder Charge.  November 28, 1963
Brewer Sentenced To Life Term For Rifle-Slaying Of C.B. Man; Guilty Of Second Degree Murder.  December 1, 1963
Brewer Taken To Penitentiary.  December 3, 1963
Orders Release Of Brewer's Car.  December 13, 1963
Ronald Brewer's Sentence Upheld. October 21, 1964
Lifer Seeks His Release From Prison.  January 4, 1968
C.B. Man Escapes At Anamosa. January 30, 1975
Brewer Is Sought In Couple's Death. January 31, 1975
People On Death List Warned. February 1, 1975
Location Of Brewer Remains Unknown. February 2, 1975
Brewer Received Praise In Letters.  February 3, 1975
Brewer's Guard A Convict; Suspended Indefinitely. February 4, 1975
New Developments In Brewer Search. February 5, 1975
Brewer's Death 'A Possibility'; Charges Filed In Two Slayings. February 6, 1975
Return Of Brewer May Take A Week. February 26, 1975
Brewer Awaiting Return To Iowa. February 27, 1975
Bonds Set At $100,000 On Brewer. March 3, 1975
Hearing For Brewer On March 27.  March 15, 1975
Three Testify At Hearing For Brewer. March 28, 1975
Brewer Pleads Innocent On Escape Count. April 26, 1975
Innocent Plea entered By Brewer. May 4, 1975
Brewer's Murder Trial Begins In Cedar Rapids. August 12, 1975
Jury Hears Arguments In Brewer Murder Trial. August 13, 1975
Guard To Continue On Stand. August 14, 1975
Boys Say Brewer Near Home; Testimony Doesn't Jibe. August 19, 1975
Brewer Witness Says Woman Alive At 7:30. August 20, 1975
Closing Arguments In Brewer Murder Trial. August 21, 1975
Jury Says Brewer Guilty Of Murder.  August 22, 1975
Second Life Term For Ronald Brewer. September 10, 1975
Couple's estate asks $454,775 from state; Involves escape of Ronald Brewer. January 5, 1976
Brewer being transferred; Life in danger. June 24, 1976
Second conviction of Brewer upheld. November 17, 1976
Turner no to 3rd Brewer trial. February 4, 1977
Brewer takes trial request to federal courts.  February 6, 1977
Brewer sues state for escape.  January 25, 1978","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Brewer_Ronald,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Edwards,crime,Donna Anderson,Lawrence Ray,Mrs. Clarence Edwards,murders,robberies,Ronald Brewer",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
