﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8190,https://archive.councilbluffslibrary.org/items/show/8190,"Church of Christ Iglesia Ni Cristo","local news","Church of Christ
Iglesia Ni Cristo
(Church of Christ)
(Philipines [sic])
3205 Renner Drive
Not affiliated with American Church of Christ^^New church body locates in Bluffs.  August 11, 1984
Iglesia Ni Cristo to host Bible study.  March 30. 1985
The Iglesia Ni Cristo Church of Christ...will celebrate its 71st anniversary Saturday. July 27, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_Christ_Iglesia_Ni_Cristo,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3205 Renner Drive,Church of Christ,Churches,Iglesia Ni Cristo",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8189,https://archive.councilbluffslibrary.org/items/show/8189,"New church body locates in Council Bluffs","local news","Standing before lecturns [sic] ...in the new Iglesia Ni Cristo (Church of Christ) in the Twinn City community are the Rev. Jose Ventilacion and wife, Esther.  They are natives of the Philippines.  Nonpareil photo by Virginia Pendgraft","Nonpareil photos","Daily Nonpareil August 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-8-11,"Black and white photograph",Photograph,Church_of_Christ_Iglesia_Ni_Christo_8_11_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3205 Renner Drive,Church of Christ,Churches",https://archive.councilbluffslibrary.org/files/original/a57ad102c67112e43f2f8b8f331359da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8188,https://archive.councilbluffslibrary.org/items/show/8188,"Church of Christ Chapel","local news","Church of Christ Chapel
714 Benson St.
(Former church at 810 Ave. E
7/1/84 First services held
Rev. F. Henry Neff, pastor^^Church of Christ has a new home. July 14, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_Christ_Chapel,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"714 Benson Street,Church of Christ,Church of Christ Avenue E,Church of Christ Chapel,Churches",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8186,https://archive.councilbluffslibrary.org/items/show/8186,"Church of Christ Ave E
","local news","Church of Christ Ave E
810 Avenue E^^Veteran Worship Place Has A New Congregation; Rally Saturday Night. July 3, 1965
Bus ministry a booming program. April 22, 1978","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_Christ_Ave_E,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"810 Avenue E,Church of Christ,Churches",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8185,https://archive.councilbluffslibrary.org/items/show/8185,"Bus ministry a booming program","local news","Boarding the Bus...to return home after services at the Church of Christ are Tammy Neff, a teen helper on Bus 1; Tina Swift, partially hidden, Stephanie Schaffner, Jim Seymour, Harold Swift, Randy James, Renae Seymour, Billy Parks on the step, Lori Neff, Annette Crow, Mrs. Karen Mason, bust captain, and Evangelist Henry Neff, minister of the church.","Nonpareil photos","Daily Nonpareil April 22, 1978","Council Bluffs Daily Nonpareil Archives",1978-4-22,"Black and white photograph",Photograph,Church_of_Christ_Ave_E_4_22_1978_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"810 Avenue E,Annette Crow,Billy Parks,Church of Christ,Churches,Henry Neff,Jim Seymour,Lori Neff,m Harold Swift,ministries,Mrs. Karen Mason,Randy James,Renae Seymour,Stephanie Schaffner,Tammy Neff,Tina Swift",https://archive.councilbluffslibrary.org/files/original/a1724ff9abe9708f0e64a45a58fedfd5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8184,https://archive.councilbluffslibrary.org/items/show/8184,"Church of Christ; 7th Ave; McPherson","local news","Church of Christ
(Formerly 7th Avenue Church of Christ)
1525 McPherson Avenue^^Enthusiasm Inspires 5 Men To Organize Church Here. January 7, 1956
Church Of Christ Moves Facilities To Larger Quarters. January 21, 1956
Church Buys Land For New Building. October 25, 1961
Seventh Avenue Church Of Christ Is Building An $80,000 Structure; Completion Expected In Fall.  May 23, 1964
Nearing Completion. October 3, 1964
Another House Of Worship Completed; Open House Service December 12, 1964
Three Ministers Serving McPherson Church of Christ. August 30, 1975
McPherson Church has four ministers.  February 7, 1976
Elders are a first in local Church. February 2, 1985
The Church of Christ...will celebrate the 50th anniversary of the denomination in Council Bluffs. July 27, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_Christ_McPherson,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of Christ,McPherson Church of Christ,Seventh Avenue Church of Christ",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8183,https://archive.councilbluffslibrary.org/items/show/8183,"McPherson Church has four ministers","local news","Choosing Puppets...for Saturday's show are Ministers Bill Stewart and Mark Foor","Nonpareil photos","Daily Nonpareil February 7, 1976","Council Bluffs Daily Nonpareil Archives",1976-2-7,"Black and white photograph",Photograph,Church_of_Christ_02_7_1976_McPherson_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Bill Stewart,Church of Christ,Mark Foor,McPherson Church of Christ",https://archive.councilbluffslibrary.org/files/original/982cee23cbc61b21c951ccee8685e4b4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8182,https://archive.councilbluffslibrary.org/items/show/8182,"Three Ministers Serving McPherson Church of Christ","local news","Discussing Calls...planned for the day are Don Myers, Neal Hays and Harold Kimrey, three young ministers who chose the Council Bluffs area for their mission field.","Nonpareil photos","Daily Nonpareil August 30, 1975","Council Bluffs Daily Nonpareil Archives",1975-8-30,"Black and white photograph",Photograph,Church_of_Christ_08_30_1975_McPherson_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Don Myers,Harold Kimrey,McPherson Church of Christ,Neal Hays",https://archive.councilbluffslibrary.org/files/original/6c60c7fb48b91a9c36c2d4d6a0aad10c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8181,https://archive.councilbluffslibrary.org/items/show/8181,"Another House Of Worship Completed; Open House Service December 20","local news","Pulpit Area...of sanctuary is beautified by diamond effect paneling in the background, accented by flax, gold, and brown color tones throughout the area.","Nonpareil photos","Daily Nonpareil December 12, 1964","Council Bluffs Daily Nonpareil Archives",1964-12-12,"Black and white photograph",Photograph,Church_of_Christ_12_12_1964_McPherson_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Seventh Avenue Church of Christ",https://archive.councilbluffslibrary.org/files/original/5e9fcb47d33540c95540da7815385849.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8180,https://archive.councilbluffslibrary.org/items/show/8180,"Another House Of Worship Completed; Open House Service December 20","local news","Spacious And Beautiful...is the newly completed combination church and educational unit structure of Church of Christ, located on McPherson Avenue.","Nonpareil photos","Daily Nonpareil December 12, 1964","Council Bluffs Daily Nonpareil Archives",1964-12-12,"Black and white photograph",Photograph,Church_of_Christ_12_12_1964_McPherson_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1525 McPherson Avenue,Church of Christ,Churches,Seventh Avenue Church of Christ",https://archive.councilbluffslibrary.org/files/original/d5a9469e689296c14d394bcbdbbe5c75.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
