﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3749,https://archive.councilbluffslibrary.org/items/show/3749,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,,"April 2, 1887","Black and white photograph",Photograph,"Bridges U556k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/3dcc7d7ba7a4b8f04913507ae864fe66.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3748,https://archive.councilbluffslibrary.org/items/show/3748,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/531a55795ffae04a07ce36eaa510f419.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3747,https://archive.councilbluffslibrary.org/items/show/3747,"Union Pacific Bridge",Bridges,"Construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d5024b6ebbb4c264c83476a2961bd6db.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3746,https://archive.councilbluffslibrary.org/items/show/3746,"Union Pacific Bridge",,"Photograph of the construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1887","Black and white photograph",Photograph,"Bridges U556g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/120b5bc686b475e78eb1f4a40c7a6639.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3745,https://archive.councilbluffslibrary.org/items/show/3745,"Union Pacific Bridge",Bridges,"Photograph of Council Bluffs riverfront. Construction of Union Pacific bridge in background.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 12, 1887","Black and white photograph",Photograph,"Bridges U556f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,houses,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/18cdad63015158f7a7d2ce5244450f1e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3744,https://archive.councilbluffslibrary.org/items/show/3744,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 3, 1887","Black and white photograph",Photograph,"Bridges U556d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/361671f11b647c0df654b5846e18f7a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3743,https://archive.councilbluffslibrary.org/items/show/3743,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 26, 1887","Black and white photograph",Photograph,"Bridges U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dd3f50af0eedb5470ebba757afabb50a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
7180,https://archive.councilbluffslibrary.org/items/show/7180,Today...,"local news","Today...the bridge has dwindled in use.  It is now a single track bridged used exclusively for river crossing of five or six freight trains a day. No pedestrian or auto traffic use the bridge.  Only half of the bridge floor is floored with railroad ties.","Nonpareil photos","Daily Nonpareil October 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-30,"Black and white photograph",Photograph,Changing_Scene_1955_10_30_1955_081.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/3df71f6dc0ee9ef0dea52cecfe0aa123.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6902,https://archive.councilbluffslibrary.org/items/show/6902,Today...,"local news","Today...fast trains use the modern steel Union Pacific Railroad Bridge at approximately the same location.  The bridge is above the reach of high water and boats pass underneath as they travel both up and down the deeper Missouri River.","Nonpareil photos","Daily Nonpareil February 4, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-4,"Black and white photograph",Photograph,Changing_Scene_1954_2_4_1954_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroad bridges,railroads,Union Pacific Railroad,Union Pacific Railroad Bridge",https://archive.councilbluffslibrary.org/files/original/00eeff63d6f39e5bf8b380a199c55d61.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7658,https://archive.councilbluffslibrary.org/items/show/7658,Today,"local news","Today...the span, now called Ak-Sar-Ben Bridge, has been doubled in width to keep up with increased traffic.  The 5, 700 foot-long bridge was sold to the Knights of Ak-Sar-Ben by the Omaha and Council Bluffs Street Railway Co. in 1938 for $2,350.00.  Paid for by tolls, the bridge was made free in September of 1947.  It is now maintained by the Iowa Highway Commission.","Nonpareil photos","Daily Nonpareil February 24, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-27,"Black and white photograph",Photograph,Changing_Scene_2_24_1957_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/0b2afdddb07d59aee5a6a83762232c57.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7342,https://archive.councilbluffslibrary.org/items/show/7342,Today,"local news","Today...while Indian Creek is covered and runs within concrete walls, the bridge at Frank St. is the same as for the past 50 years.  The houses and garage at right are the same.  Only the trees have changed.  The old picture was identified and dated by H.C.L. Krause of 421 Washington, a resident of the neighborhood for some 80 years.","Nonpareil photos","Daily Nonpareil April 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-22,"Black and white photograph",Photograph,Changing_Scene_1956_4_22_1956_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Frank Street,Indian Creek",https://archive.councilbluffslibrary.org/files/original/56fe17d72cd014da3c54396152786e23.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8682,https://archive.councilbluffslibrary.org/items/show/8682,"This Is Council Bluffs","local news","The Illinois Central draw bridge over the Missouri River is one of the largest of its kind in this country.  The Iowa span of the bridge was built in 1893; the Nebraska span later.  The Omaha skyline is at the top of this piecture which is looking to the south.","Nonpareil photos","Daily Nonpareil August 26, 1962","Council Bluffs Daily Nonpareil Archives",1962-08-26,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_26_1962_055.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bridges,Illinois Central Railroad,Illinois Central Railroad Bridge,Missouri River",https://archive.councilbluffslibrary.org/files/original/04d3b35e4bee828c3916f94a7b42f4b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3742,https://archive.councilbluffslibrary.org/items/show/3742,"Terminal Bridge",Bridges,"Child walking across terminal railroad bridge. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 17, 1901","Black and white photograph",Photograph,"Bridges T476b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River",https://archive.councilbluffslibrary.org/files/original/6452e6a8cf74005ba057fe43f011a3df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3741,https://archive.councilbluffslibrary.org/items/show/3741,"Terminal Bridge",Bridges,"Terminal Bridge over Missouri River. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 20,  1899","Black and white photograph",Photograph,"Bridges T476a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/7d5c55d59321acb17f22e10cff83e4e8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2922,https://archive.councilbluffslibrary.org/items/show/2922,"Steel patternwork","local news","Steel patternwork . . .in the main span of Ak-Sar-Ben Bridge will be partially dismantled and partially floated away late this summer. Robert Hoenig, job superintendent for Industrial Construction Division of Allied Structured Steel Co., surveys the work ahead. ","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-06-09,"Black and white photograph",Photograph,"Ak_Sar_Ben_Bridge_06_09_1968_01.jpg
Ak_Sar_Ben_Bridge_06_09_1968_02.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6.5 in x 7.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges","https://archive.councilbluffslibrary.org/files/original/b9abe4f3d970d5451a8e6752e721bffd.jpg,https://archive.councilbluffslibrary.org/files/original/0886c76748c79c661734b160123ed6f5.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5824,https://archive.councilbluffslibrary.org/items/show/5824,"Start Sept. 10 On Steel Work; Broadway Viaduct Work On Schedule","local news","The Broadway  Viaduct..stretches from Eighth to Fifteenth Sts. as contractors prepare to set the structural steel of the two-million dollar project.  Except for the structural steel work, the west approach ramp (bottom) is the only major part of the job left.  Nonpareil Air Photo by Jack Kennedy.
[photo has inked outlines around concrete supporting tiers; photo in newspaper has labels added for 15th St. Indian Creek, I.C.--RR and C.N.W.--RR}","Nonpareil photos","Daily Nonpareil August 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-8-29,"Black and white photograph",Photograph,Broadway_Viaduct_9_29_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,Jack Kennedy,viaducts",https://archive.councilbluffslibrary.org/files/original/b9352719fd0e45854f7c2783b2c47232.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2916,https://archive.councilbluffslibrary.org/items/show/2916,"Setting the sand","local news","About 8,500 of sand was packed around the six dynamite charges on the bridge as a precaution against destructive concussion. Workmen were hoisted to the top of the west end of the span to complete the packing shortly before the detonation.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_15_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 8.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/41c5da2390b8c2ad3d8b456cbc16afb7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5822,https://archive.councilbluffslibrary.org/items/show/5822,"Sells Property To State","local news","George Steinberg has announced sale of Steinberg grocery at 1428 West Broadway to the state to make way for the Broadway viaduct.  Sale pdice[sic] was $24,500, the figure set by the viaduct appraisal board;.","Nonpareil photos","Daily Nonpareil December 8, 1951","Council Bluffs Daily Nonpareil Archives",1951-12-8,"Black and white photograph",Photograph,Broadway_Viaduct_12_8_1951_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1428 West Broadway,Bridges,Broadway Viaduct,George Steinberg,Steinberg Grocery,viaducts",https://archive.councilbluffslibrary.org/files/original/6d843b83ba341c0adf73d1823b52d726.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2919,https://archive.councilbluffslibrary.org/items/show/2919,"Scrap span plan junked, coup de grace delayed","local news","Superstructure . . . of the Ak-Sar-Ben Bridge has gained a short reprieve from destruction due to weak members. -- Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-07-28,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_07_28_1968.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in  x 3.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/5fa52ea05ea8e6256524ee3c9c72eac1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
