﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5910,https://archive.councilbluffslibrary.org/items/show/5910,"First National Bank","Local news","First National Bank, Council Bluffs, Iowa
unknown date","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives",Unknown,"Black and white photograph",Photograph,First_National_Bank_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/3c72d309a93f2c1231a8256d6ef5c3fe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5911,https://archive.councilbluffslibrary.org/items/show/5911,"First National Bank","Local news","First National Bank on Broadway, looking west from Main to Pearl Street
date unknown","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives",unknown,"Black and white photograph",Photograph,First_National_Bank_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/76ca1ecc6704a164f7bab33ed20c5ada.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5912,https://archive.councilbluffslibrary.org/items/show/5912,"First National Bank","Local news","First National Bank, Council Bluffs, Iowa
date unknown","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives","unknown ","Black and white photograph",Photograph,First_National_Bank_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/f15bac106a092fa5c1de462aa22ca2b9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5914,https://archive.councilbluffslibrary.org/items/show/5914,"First National Bank","Local news","City National Bank, Council Bluffs, Iowa
January 1958","Nonpareil photos","First National Bank","Council Bluffs Daily Nonpareil Archives","January 1958","Black and white photograph",Photograph,First_National_Bank_01_1958_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/7ac75f5b101ac4f4774e77b44218e7f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5915,https://archive.councilbluffslibrary.org/items/show/5915,"City National Bank Open New TV Drive-Up Facility","Local news","Money-Studded Ribbon . . . is cut by Miss Council Bluffs to open the drive-up TV banking service at City National Bank. Assisting with the ribbon cutting are Robert Turner, chairman of the board, and Roland Tornblom, president.","Nonpareil photos","Daily Nonpareil September 23, 1963","Council Bluffs Daily Nonpareil Archives",1963-09-23,"Black and white photograph",Photograph,First_National_Bank_09_23_1963_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/daa7bf904946e670ebd348a44cd50489.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5916,https://archive.councilbluffslibrary.org/items/show/5916,"Identification Plan May Foil Thieves","Local news","Bank Trust Officer Robert Tate . . . demonstrates one of 25 engraving tools the bank will loan residents so they can mark valuables. ""Operation Identification"" is designed to discourage burglars. Police Chief Nick Sulentic looks on and added his endorsement of the program.","Nonpareil photos","Daily Nonpareil November 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-11-16,"Black and white photograph",Photograph,First_National_Bank_11_16_1971_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/b50a397ed78a0d49e443a4fc8dd8eb67.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5917,https://archive.councilbluffslibrary.org/items/show/5917,"Grant Wood Works Preserved, Displayed - At First National Bank","Local news","Bill McGonagle . . . director of the Joslyn Art Museum in Omaha, and Dale Ball, chairman of the board at First National Bank, present the three Grant Wood paintings that were dedicated and hung Tuesday morning in a special ceremony. The paintings were salvaged from the Corn Room murals of the old Hotel Chieftain, restored, and will be permanently displayed in the bank's ""Heritage Corner."" ","Nonpareil photos","Daily Nonpareil December 14, 1971","Council Bluffs Daily Nonpareil Archives",1971-12-14,"Black and white photograph",Photograph,First_National_Bank_12_14_1971_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/61e33841f94274c069280e33b63e0a73.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5918,https://archive.councilbluffslibrary.org/items/show/5918,"$61,000 In Holdup Loot Returned To Bluffs Bank","Local news","Loading Over $61,000 In Bills . . . are deputy U.S. Marshals Jesse Lathrum and Mark Hayes of Des Moines, who transported the money to the First National Bank. The money was stolen in the June 30, 1971 holdup of the bank's westside office.","Nonpareil photos","Daily Nonpareil January 20, 1972","Council Bluffs Daily Nonpareil Archives",1972-01-20,"Black and white photograph",Photograph,First_National_Bank_01_20_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,Bank Robberies,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/96ce362455a858400c2e5b0e12e64858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5919,https://archive.councilbluffslibrary.org/items/show/5919,"First National Bank","Local news","Hal Booth (left), President of First National Bank of Council Bluffs, is shown above accepting the 1974 Golden Coin Award in New Orleans, Louisiana, for the bank's public affairs project, ""Rent-A-Garden.""  Presenter is Bank Marketing Association president, Terry Renaud.","Nonpareil photos","Daily Nonpareil November 14, 1974","Council Bluffs Daily Nonpareil Archives",1974-11-14,"Black and white photograph",Photograph,First_National_Bank_11_14_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/805222696abb3df8479a1f7f1a4c9854.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5920,https://archive.councilbluffslibrary.org/items/show/5920,"Sculpture Garden Open","Local news","James Sinatra, David Dahlquist and Dale Ball look at the new sculpture in First National Bank's new sculpture garden. The sculpture, which is done around the theme of human interaction with nature, was done by Sinatra in collaboration with John Jennings. Dahlquist did the landscaping for the parking lot project. Ball is president of First National.","Nonpareil photos","Daily Nonpareil June 8, 1980","Council Bluffs Daily Nonpareil Archives",1980-06-08,"Black and white photograph",Photograph,First_National_Bank_06_08_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/cff5a86f81bd8e0b6c840696417935b4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
