﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3100,https://archive.councilbluffslibrary.org/items/show/3100,"American Field Service Exchange Students","local news","Jacqueline Roy","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1963-06-09,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_06_09_1963.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Foreign exchange student,Jacqueline Marie-Therese Roy,Jacqueline Roy",https://archive.councilbluffslibrary.org/files/original/576e14f292da3de06b4a629bf44780ce.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3099,https://archive.councilbluffslibrary.org/items/show/3099,"American Field Service Exchange Students","local news","Paula Ylanne","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1957-09-14,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_09_14_1957.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2 x 3.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Finland,Foreign exchange student,Paula Kaarine Ylanne,Paula Ylanne",https://archive.councilbluffslibrary.org/files/original/7de717c0bfcb4c47a854b47fd0e5e714.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3097,https://archive.councilbluffslibrary.org/items/show/3097,"American Field Service Exchange Students","local news","Suzanne Van Well","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1958-03-11,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_03_11_1958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"1.5 x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Foreign exchange student,Suzanne Van Well",https://archive.councilbluffslibrary.org/files/original/c9daf9410eb1f2975ee7c5e63a46754d.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3095,https://archive.councilbluffslibrary.org/items/show/3095,"American Field Service Exchange Students","local news","Jacqueline Roy","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1963-04-20,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_04_20_1963_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"1 x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Foreign exchange student,Jacqueline Marie-Therese Roy,Jacqueline Roy",https://archive.councilbluffslibrary.org/files/original/a1e6e7a42ee99a8f84e432d3182985ad.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3092,https://archive.councilbluffslibrary.org/items/show/3092,"American Field Service Exchange Students","local news","Aiko Yoshikawa","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives","1963-05-20
1963-04-20
1963-03-08","Black and white photograph",Photograph,"American_Field_Service_Foreign_Exchange_Students_05_20_1963 _02.jpg
American_Field_Service_Foreign_Exchange_Students_04_20_1963_01.jpg
American_Field_Service_Foreign_Exchange_Students_03_08_1963.jpg
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2.5 x 5 in
1.5 x 4.5 in
2 x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiko Yoshikawa,American Field Service,Foreign exchange student","https://archive.councilbluffslibrary.org/files/original/07fb628fcca39d567c3c15a2b81f4e1d.tif,https://archive.councilbluffslibrary.org/files/original/5801192d0e073c40770a46fa24544a53.tif,https://archive.councilbluffslibrary.org/files/original/4b89de1217f9e4ad3eeee7b82dd71ffd.tif","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3091,https://archive.councilbluffslibrary.org/items/show/3091,"American Field Service Exchange Students","local news","Monique Cuggia","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1956-04-09,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_04_09_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2 x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Foreign exchange student,Monique Cuggia",https://archive.councilbluffslibrary.org/files/original/2646d3b58726bd64de2e2705fd9c7f80.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3090,https://archive.councilbluffslibrary.org/items/show/3090,"Exchange students leave here a 'wonderful' year for Misses Roy, Yoshikawa","local news","Miss Roy","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1963-06-23,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_05_20_1963.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2.5 x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Foreign exchange student,Jacqueline Marie-Therese Roy,Jacqueline Roy",https://archive.councilbluffslibrary.org/files/original/e9bbf7517b2306f32c2d3ee9e97a847b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3080,https://archive.councilbluffslibrary.org/items/show/3080,"Policeman from Sweden investigates U.S. on visit","local news","Soakingin the American sunshine . . . are Annika Ericcson and Tom Knutsson, natives of Sweden. Knutsson recently visited his girlfriend, a foreign exchange student. --Nonpareil Photo.","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1980-06-08,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_06_08_1980.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Alcohol Safety Action Program (ASAP),American Field Service,Annika Ericsson,Daryl Turner,Del Clark Family,Foreign exchange student,law enforcement,Mr. and Mrs. Darold Wichman,police,Scandinavian,Sgt. Lindsay Andersen,Sweden,Tom Knutsson",https://archive.councilbluffslibrary.org/files/original/fb04684d7b3ed2b06630d34839c890b9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3079,https://archive.councilbluffslibrary.org/items/show/3079,"AFS students","local news","AFS students: Examining weapons at the Council Bluffs Police station Saturday are four American Field Service students, with Capt. Charles Merriman. From left are Luiz Queiroz of brazil, Kaare Hellerslien of Norway, Gerd Hienstorfer of Germany and Luis Alvarez of Argentina. Alvarez is staying with a Dunlap family; the others with Bluffs families. G. ARthur Bartel, a member of the local AFS chapter, accompanied the students on a tour of the police station. --Nonpareil Photo.","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1965-11-29,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_11_29_1965.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 14 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Argentina,Brazil,Capt. Charles Merriman,Council Bluffs Police Department,Dunlap family,Foreign exchange student,G. Arthur Bartel,Gerd-Rainer Hienstorfer,Germany,Kaare Hellerslien,Luis Alvarez,Luiz de Queiroz,Luiz Queiroz,Norway",https://archive.councilbluffslibrary.org/files/original/a1bc6b763b957f765c5cb9103b1de104.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3078,https://archive.councilbluffslibrary.org/items/show/3078,"To spend year with Robnetts, Icelander gets ready for coldest winter of life","local news","Shopping for winter coat . . . at local store is Gunnar Sigurosson. Helping him are Robert and Marcia Robnett, hosts for the foreign exchange student. --Nonpareil Photo.","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1961-08-07,"Black and white photograph",Photograph,American_Field_Service_Foreign_Exchange_Students_08_07_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,American Field Service,Foreign exchange student,Gunnar Sigurosson,Iceland,Marcia Robnett,Reykjavik,Robert Robnett",https://archive.councilbluffslibrary.org/files/original/07b0bc498dee123324fb2c902f053dcf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
