﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
271,https://archive.councilbluffslibrary.org/items/show/271,"Club house at Lake Manawa","Clubhouses -- Iowa.
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the club house at Lake Manawa in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1931,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Lakes C583",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/a30c0aa3927957d5c3fe8ebbceee6d0a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
321,https://archive.councilbluffslibrary.org/items/show/321,"Country Club House, Lake Manawa","Clubhouses -- Iowa.
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Country Club clubhouse, looking toward Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Lakes C686	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph","https://archive.councilbluffslibrary.org/files/original/6fbd140cb6014e10ce0c53562e7edf11.jpg,https://archive.councilbluffslibrary.org/files/original/3a7405ac1e2a9b8022981ed3efc727a0.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
356,https://archive.councilbluffslibrary.org/items/show/356,"Entrance to Lake Manawa","Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Postcard showing the entrance to Lake Manawa, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Lakes E547	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/0a25cd3c52b345720930c8b71ad5ff21.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
357,https://archive.councilbluffslibrary.org/items/show/357,"Bandstand in Fairmount Park","Bandstands -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa ) -- Parks.","Photograph of the bandstand in Fairmount Park, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B363a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (3.5 x 4 cm.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f3fabe17f9b7668695cd0a2c0315128b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
365,https://archive.councilbluffslibrary.org/items/show/365,"Fish caught in Lake Manawa","Docks -- Iowa.
Fishing -- Iowa.
Lakes -- Photographs.
Photographs held by the Library.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of two men and the fish they caught in Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1905","Black and white photograph",Photograph,"Special Collections	Lakes F577","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fishing,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/73d94d12228acd193014b9c94243217a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
454,https://archive.councilbluffslibrary.org/items/show/454,"Boats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","	
Photograph of boats on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901","Black and white photograph",Photograph,"Special Collections	Lakes B638b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f1ba57d71494a587bc7a69cc1b50de54.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
507,https://archive.councilbluffslibrary.org/items/show/507,"Laka Manawa Pavillion","	
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa Pavillion. Photograph of a sailboat on Lake Manawa on back.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1905","Black and white photograph",Photograph,"Special Collections	Lakes L354a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph","https://archive.councilbluffslibrary.org/files/original/0dbf5d2d5e3c9c656e2419cddd42129e.tif,https://archive.councilbluffslibrary.org/files/original/f537484b74722a16ca1adb60d012d00d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
509,https://archive.councilbluffslibrary.org/items/show/509,"Lake Manawa boat house","Clubhouses -- Iowa.
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa boat house in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Lakes L354j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/68f4c11281d351a81294dfee3d2e1955.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
510,https://archive.councilbluffslibrary.org/items/show/510,"Lake Manawa Dock","Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of Lake Manawa dock from the lake.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Lakes L354k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 10 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"docks,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4a2fc1ebf8deab0448c3c898a8834c89.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
571,https://archive.councilbluffslibrary.org/items/show/571,"M. F. Rohrer steamboat","Manawa, Lake (Iowa).
Steamboats -- Iowa -- Council Bluffs.
Lake steamers.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Photograph of the ""M. F. Rohrer"" steamboat on Lake Manawa. Reprint of an article on the steamship on the back of photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Lakes M476","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 19 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats","https://archive.councilbluffslibrary.org/files/original/3faa3085beb0698bd25814a8c7a20eb6.tif,https://archive.councilbluffslibrary.org/files/original/2a916cecc2013e212806c18496aae235.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
