﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5491,https://archive.councilbluffslibrary.org/items/show/5491,"Underwood Log 1966",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/d3e66bb7896594ef8ae256f87ce07396.pdf,Text,"Underwood High School yearbooks",1,0
5367,https://archive.councilbluffslibrary.org/items/show/5367,"Tri-Center Trojan 1966",yearbooks,"1966 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/0c4a17e970e769f6518c788209f55ade.pdf,Text,"Tri-Center High School yearbooks",1,0
4838,https://archive.councilbluffslibrary.org/items/show/4838,"Iowa School for the Deaf Annual 1966","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1966 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/01d0657720097b0c43569867a6fa21f5.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4550,https://archive.councilbluffslibrary.org/items/show/4550,"Smith Machine Shop fire",,"Remains of Machine Shop as viewed by manager William Barrett. 

653 Franklin Ave.

","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",07/18/1966,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,fire",https://archive.councilbluffslibrary.org/files/original/f3c9d9005b8e5203aa3dbd2f9a62f600.tif,"Still Image","Fire Department",1,0
3575,https://archive.councilbluffslibrary.org/items/show/3575,"819 East Broadway",,"Three photographs of 819 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1966","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Broadway,houses","https://archive.councilbluffslibrary.org/files/original/ff6389ff1bbe4ed1accb89ba8604c5ee.tif,https://archive.councilbluffslibrary.org/files/original/b97a0577197972b66e33ed467faac326.tif,https://archive.councilbluffslibrary.org/files/original/f33e400c188d0b33b5359b6143e22760.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3339,https://archive.councilbluffslibrary.org/items/show/3339,"104 North Ave.",,"Two photographs of 104 North Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,houses","https://archive.councilbluffslibrary.org/files/original/493e17cf036b6e568fe5944517de4d70.tif,https://archive.councilbluffslibrary.org/files/original/0cbe10423f6a83277aa06175c422dc9a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3337,https://archive.councilbluffslibrary.org/items/show/3337,"Wilcox Greenhouse",,"10 photos of Wilcox Greenhouse.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Business","https://archive.councilbluffslibrary.org/files/original/40015d29f67e1f98559b31c42989f275.tif,https://archive.councilbluffslibrary.org/files/original/ffc4771477a0bc7fb94ade3fa3bef182.tif,https://archive.councilbluffslibrary.org/files/original/b6999cef1dea47d1de7d3120d42c3f06.tif,https://archive.councilbluffslibrary.org/files/original/7e02a0de0aab3a282e1d63b301c2510d.tif,https://archive.councilbluffslibrary.org/files/original/38ecb54a7b059d81b8e11880262412fe.tif,https://archive.councilbluffslibrary.org/files/original/ab6cc05841ec4faca8e32e38bd484615.tif,https://archive.councilbluffslibrary.org/files/original/da79fc85ae5276ed2ae825e519eba6fb.tif,https://archive.councilbluffslibrary.org/files/original/14f09427ec731af54456fb8db91d9233.tif,https://archive.councilbluffslibrary.org/files/original/1543008135e640eac4990939fe1d3270.tif,https://archive.councilbluffslibrary.org/files/original/bba226b0da5ba24a193008ac4736a4b9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3334,https://archive.councilbluffslibrary.org/items/show/3334,"1270 East Pierce",,"Four photographs of 1270 East Pierce","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,houses","https://archive.councilbluffslibrary.org/files/original/ce21045f1f2b3554a1b0f1e84b48c5a6.tif,https://archive.councilbluffslibrary.org/files/original/ead89f7d830bb23cee557799a72e4745.tif,https://archive.councilbluffslibrary.org/files/original/41e6ea11e0987349f0a19a3204a58d62.tif,https://archive.councilbluffslibrary.org/files/original/81978d35e2992b8fbc5765bee1261617.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2765,https://archive.councilbluffslibrary.org/items/show/2765,"The Monticello 1966",Yearbooks,"1966 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/2818721da98ce525667e4822cc6c1677.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2350,https://archive.councilbluffslibrary.org/items/show/2350,"Lincoln Monument, Council Bluffs","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Lincoln Monument, Council Blufs, IA after renovation, July 1966.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Memorial L563d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Lincoln Monument,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/283f156830217e3860c63afc686a970a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2331,https://archive.councilbluffslibrary.org/items/show/2331,"Interstate 480 Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1950-2000.
Omaha (Neb.) -- History -- Photographs.","Photograph of Interstate 480 Bridge during construction, May 1966. Connects Broadway (Council Bluffs) to Douglas Street (Omaha).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Bridges I584	","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Bridges,photograph,transportation",https://archive.councilbluffslibrary.org/files/original/a30a5558fb047ace1a993d24c1bd160d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2293,https://archive.councilbluffslibrary.org/items/show/2293,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA. Interior, study. July 1966, shortly after restoration. Left to right, Vickie Keese, Judy Moran and Cathy Fanders.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Dodge House D634d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,buildings,Dodge House,Grenville M. Dodge,homes,houses",https://archive.councilbluffslibrary.org/files/original/e5dba2fd5f694fe090267cc7c6bee9ad.tif,"Still Image","General Grenville Dodge Collection",1,0
170,https://archive.councilbluffslibrary.org/items/show/170,"The Crimson and Blue 1966",Yearbooks,"1966 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b0e646c54a5ee568f12dc8401621af5d.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
