﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2725,https://archive.councilbluffslibrary.org/items/show/2725,"Historical Society of Pottawattamie County Member Journal",,"August 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 1998",Document,,"Spec.
Coll.
977.771
H629
Aug 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Council Bluffs Public Library,farm,Lee De Forest",https://archive.councilbluffslibrary.org/files/original/a90449ec2a5ccbff6f567cd5d93572c4.pdf,Text,"Historical Society of Pottawattamie County",1,0
635,https://archive.councilbluffslibrary.org/items/show/635,"Photograph of plaque honoring Lee De Forest ","De Forest, Lee, 1873-1961.","Photograph of a plaque honoring Lee De Forest located 229 Fourth Avenue, New York, NY.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1956","Black and white photograph",Photograph,"Special Collections	De Forest, Lee D446ii","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,Memorial,photograph",https://archive.councilbluffslibrary.org/files/original/95cf4c389eb5fb99a2f54600012e46b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
518,https://archive.councilbluffslibrary.org/items/show/518,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","Veteran electronics publisher, Hugo Gernsback, hands Lee De Forest a copy of the De Forest anniversary number (January 1947) of Radio Craft.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest L443g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph,radio",https://archive.councilbluffslibrary.org/files/original/bbde6573def32e846a2db96dd9d5af5f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
517,https://archive.councilbluffslibrary.org/items/show/517,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.

	
Looking over early historical papers of Oliver A. Wycoff, left to right, Joel Michaels, Elmo N. Pickerill, Harold W. Warren, Lee De Forest, Charlie B. Cooper, Oliver A. Wycoff.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee L443f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 28 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,radio","https://archive.councilbluffslibrary.org/files/original/fabbbc49f0124e75223b9089bcbe82d3.tif,https://archive.councilbluffslibrary.org/files/original/ab476fccd247660e18981d421d2d2266.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
516,https://archive.councilbluffslibrary.org/items/show/516,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","	
Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.

	
Lee De Forest receiving honorary certificate and gold lapel pin from membership, Elmo N. Pickerall doing the honors.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee L443d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 28 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,radio","https://archive.councilbluffslibrary.org/files/original/05301b855d61a5aede2a4a09ae413b0b.tif,https://archive.councilbluffslibrary.org/files/original/8eb5485a45f3454734da82f8178e12b8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
515,https://archive.councilbluffslibrary.org/items/show/515,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.

Marie and Lee De Forest showing Allen B. Dumont early De Forest audion.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee D446a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 28 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph,radio","https://archive.councilbluffslibrary.org/files/original/12dbb019270dae323137e0c8b7de5279.tif,https://archive.councilbluffslibrary.org/files/original/c3be5dfa2e3ef67837918e5e95ec1bb4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
514,https://archive.councilbluffslibrary.org/items/show/514,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","	
Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.

	
Looking over Alex Wallace's Scrap Book of his early work with Lee De Forest. Picture left to right, Marie De Forest, Elmo Pickerill, Charlie Cooper, Lee De Forest, J. Alex Wallace, Charles Rice, Allen Dumont. November 3, 1954.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954-11-03,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee L443c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 21 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph,radio","https://archive.councilbluffslibrary.org/files/original/3e7ffea386148664e2179eafe698c090.tif,https://archive.councilbluffslibrary.org/files/original/c40d3c647d9c1715089bcd1269820738.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
513,https://archive.councilbluffslibrary.org/items/show/513,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","	
Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.
IFrom back of image: ""inspecting one of De Forest's first audions Marie De Forest at left, Allen B. Dumont, of Dumont Labs, enjoying the ocassion. Annual meeting of the De Forest Pioneers, Inc. Fraunces Tavern, Broad & Pearl Sts. New York City, Nov 3, 1954.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee D446b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. ( 8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph,radio","https://archive.councilbluffslibrary.org/files/original/2877084fc94911beee7b7dae124891f3.tif,https://archive.councilbluffslibrary.org/files/original/4b625a713360875f7d283789e8052a7d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
512,https://archive.councilbluffslibrary.org/items/show/512,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","Photograph of Lee De Forest.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee L443h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10 cm. (5 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph",https://archive.councilbluffslibrary.org/files/original/7570c3b0cd01e2fe90ab351a7ede3e99.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
511,https://archive.councilbluffslibrary.org/items/show/511,"Photograph of Lee De Forest","De Forest, Lee, 1873-1961.","Historical Photograph from The Ed. G. Raser (W2Z1) Historical Collections on The Art of Wireless Or Radio Telegraphy, Radio Telephony and the Wire (MORSE) Telegraph Systems, Trenton, N.J.

Looking over some of the very first De Forest audions ever made, left to right, Harold W. Warren, Elmo N. Pickerill, Lee De Forest, Unknown, Howard Shrader.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	De Forest, Lee D446e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 28 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee De Forest,photograph,radio",https://archive.councilbluffslibrary.org/files/original/8b241530474560d9d4f283829183ddbe.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
