﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2404,https://archive.councilbluffslibrary.org/items/show/2404,"Henning Family Rabbit","Rabbits -- Photographs.","Photograph of the Frank Henning's family rabbit","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Henning Family H393b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,Frank Henning,Henning,photograph,rabbits",https://archive.councilbluffslibrary.org/files/original/62f1decfa4a28783026508f399fb9d92.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2401,https://archive.councilbluffslibrary.org/items/show/2401,"Gentry Dog and Pony Show","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograh of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades G468b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,dogs,horses,parades,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/27da1fe3a8b7f31336e56e2ab2eced57.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2400,https://archive.councilbluffslibrary.org/items/show/2400,"Professor Gentry Dog and Pony Show ","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades P764a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,dogs,horses,parades,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/3a1d304d0a9b60355a700d15d36ab69a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2399,https://archive.councilbluffslibrary.org/items/show/2399,"Gentry Dog and Pony Show","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades G468a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,dogs,horses,parade,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/fae4536f8596c3f97647f0769350b696.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2398,https://archive.councilbluffslibrary.org/items/show/2398,"Professor Gentry Dog and Pony Show ","Carriages and carts.
Circus -- History.
Dogs.
Parades -- Iowa.
Ponies.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of ""Professor"" Gentry's Dog and Pony Show. Parade on West Broadway Street in Council Bluffs, Iowa. June 8, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades P764b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,circus,horses,parades,photograph,Professor Gentry Dog and Pony Show,wagon",https://archive.councilbluffslibrary.org/files/original/da20b8195b5df3e2b7af3579abc38115.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2361,https://archive.councilbluffslibrary.org/items/show/2361,"Mormon Emigrant Train","Mormon Church -- History.
Mormon pioneers -- Iowa -- History -- 1850-1900.
Mormon Pioneer National Historic Trail.
Mormons and Mormonism -- United States.
Mormons -- Photographs.
Wagons -- Photographs.","Reproduction of a photograph from the National Archives showing an Mormon Emigrant wagon train. Location unknown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1879","Black and white photograph",Photograph,"Special Collections	Mormons M676b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 21 cm. (8 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1879,animals,emigration,Mormon church,Mormon Pioneer National Historic Trail,photograph,wagon,wagon trains",https://archive.councilbluffslibrary.org/files/original/8d123af4314ca187bc5c4cd3a1b401e9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2359,https://archive.councilbluffslibrary.org/items/show/2359,"Missouri River","Cows.
Missouri River.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Photograph of the Missouri River at Narrows","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Missouri River M577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,cows,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/aa5cc14ff92edf586bd372954bc3050e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2311,https://archive.councilbluffslibrary.org/items/show/2311,"Frank Henning Home","Barns -- Iowa.
Chickens -- Photographs.
Farm buildings -- Iowa.","Photograph of the Backyard of Frank Henning home, showing barn and chickens.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Henning Family F736j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,animals,Avenue B,Frank Henning,Henning,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/981e23d6fe0527505a7ece5821fc7bd3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2300,https://archive.councilbluffslibrary.org/items/show/2300,"Henning Family Dog ","Dogs -- Photographs.","Photograph of the Frank Henning's family dog","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Henning Family H393e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,animals,dogs,Frank Henning,Henning,photograph",https://archive.councilbluffslibrary.org/files/original/c64eab853053863525038606d96391a5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2299,https://archive.councilbluffslibrary.org/items/show/2299,"Henning Family Dog","Dogs -- Photographs.","Photograph of the Frank Henning's family dog","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Henning Family H393d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,animals,dogs,Frank Henning,Henning,photograph",https://archive.councilbluffslibrary.org/files/original/1bedb98cdc3f3f9ce512eb160224c398.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
