﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
328,https://archive.councilbluffslibrary.org/items/show/328,"David DeVol House","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of David DeVol House. 114 South 1st street. Mr. and Mrs. David DeVol and Mary DeVol are standing in front of the house.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Houses D385","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 21 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,photograph",https://archive.councilbluffslibrary.org/files/original/549738e30ea2a1e72dd012a1ac921f65.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
337,https://archive.councilbluffslibrary.org/items/show/337,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Special Collections	Dodge House D634a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Dodge House,Grenville M. Dodge,homes,photograph",https://archive.councilbluffslibrary.org/files/original/7af062fa009fa043d3bab4e1e2662e65.tif,"Still Image","General Grenville Dodge Collection",1,0
338,https://archive.councilbluffslibrary.org/items/show/338,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Special Collections	Dodge House D634b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Dodge House,Grenville M. Dodge,homes,photograph",https://archive.councilbluffslibrary.org/files/original/32fb783fa2d99a064028bf21ce1611b1.tif,"Still Image","General Grenville Dodge Collection",1,0
339,https://archive.councilbluffslibrary.org/items/show/339,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Special Collections	Dodge House D634c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Dodge House,Grenville M. Dodge,homes,photograph",https://archive.councilbluffslibrary.org/files/original/1e542c86b41c40e53999e800dd36d54f.tif,"Still Image","General Grenville Dodge Collection",1,0
417,https://archive.councilbluffslibrary.org/items/show/417,"Home of R. G. Meneray","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the home of R. G. Meneray. 208 Stutsman.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Houses H664b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,buildings,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/80974c387801daad6f868e15ad163aab.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
420,https://archive.councilbluffslibrary.org/items/show/420,"House on Keeline Ave.","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a house on Keeline avenue in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Houses H687","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/fa21dcecb52d64c42caac641d557468e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
433,https://archive.councilbluffslibrary.org/items/show/433,"J. F. Wilcox Home","Greenhouses.
Nurseries (Horticulture).
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of J. F. Wilcox home with truck and trailers parked outside.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,houses","https://archive.councilbluffslibrary.org/files/original/1472924c258fe3d97fcd1419c73a1cae.tif,https://archive.councilbluffslibrary.org/files/original/19b8eaad026936ed2837d8dedff1a653.tif,https://archive.councilbluffslibrary.org/files/original/13f05ef8e63ae22bc5fde6af7523c8cf.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
434,https://archive.councilbluffslibrary.org/items/show/434,"J. F. Wilcox home","Architecture, Domestic -- Iowa -- Council Bluffs.
Greenhouses.
Houseing -- Iowa -- Council Bluffs.
Nurseries (Horticulture).
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the interior of the J. F. Wilcox home.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Wilcox Family J495p","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/8f66bf43e0f98aef279032df90a60901.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
470,https://archive.councilbluffslibrary.org/items/show/470,"Ben Marks House","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Ben Marks house. 223 Vine street. Showing Ben Marks and his wife, with unidentified woman","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Houses B466","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/340679b8a222011ecb6ae1b90ba5578e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
471,https://archive.councilbluffslibrary.org/items/show/471,"29th Street and Avenue C","Architecture, Domestic -- Iowa -- Council Bluffs.
Houseing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of people raising telephone poles? at 29th Street and Avenue C - Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1897","Black and white photograph",Photograph,"Special Collections	Streets A16	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/2cf13440aa6fd854a0eaf79c6ecd2480.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
474,https://archive.councilbluffslibrary.org/items/show/474,"Benton Street","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.","Photograph of an unidentified house in Council Bluffs (224 Benton?) showing storm damage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Streets B468","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/ca3e5ab04f73f3d1fa8f91652dad0521.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
523,https://archive.councilbluffslibrary.org/items/show/523,"29th Street and Avenue C","Architecture, Domestic -- Iowa -- Council Bluffs.
Housing -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of 29th Street and Avenue C in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1896","Black and white photograph",Photograph,"Special Collections	Streets A15","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 10 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29th Street,Avenue C,buildings,homes,houses",https://archive.councilbluffslibrary.org/files/original/740e8def29725a7607ac4db5cd2f87e0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
